"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLX1","VOLKSWAGEN","T2B","19780228","20110701","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","06RGL5","VOLKSWAGEN","T2B","19800107","20110512","ROOD",,"kampeerwagen"
"Personenauto","15YD37","VOLKSWAGEN","T2B","19770630","20151022","GROEN",,"kampeerwagen"
"Personenauto","1KLJ35","VOLKSWAGEN","T2B WESTFALIA","19780508","20130524","GROEN",,"kampeerwagen"
"Personenauto","21YD92","VOLKSWAGEN","T2B WESTFALIA CAMPER","19730601","20160530","ORANJE",,"kampeerwagen"
"Personenauto","22YD16","VOLKSWAGEN","T2B","19770228","20160531","GEEL",,"kampeerwagen"
"Personenauto","22YD77","VOLKSWAGEN","T2B","19730228","20160615","GROEN",,"kampeerwagen"
"Personenauto","2ZKR62","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GEEL",,"kampeerwagen"
"Personenauto","39YB01","VOLKSWAGEN","T2B","19740228","20070618","ORANJE",,"kampeerwagen"
"Personenauto","3ZKR01","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GROEN",,"kampeerwagen"
"Personenauto","44YD97","VOLKSWAGEN","T2B WESTFALIA","19750228","20180328","BLAUW",,"kampeerwagen"
"Personenauto","46YD35","VOLKSWAGEN","WESTFALIA T2B","19730228","20180501","ORANJE",,"kampeerwagen"
"Personenauto","49NZJ9","VOLKSWAGEN","T2B","19790228","20101230","GROEN",,"kampeerwagen"
"Personenauto","60YD76","VOLKSWAGEN","T2B","19740101","20190724","ORANJE",,"kampeerwagen"
"Personenauto","66YB05","VOLKSWAGEN","T2B","19730215","20110212","ORANJE",,"kampeerwagen"
"Personenauto","73PXS6","VOLKSWAGEN","T2B","19790630","20110610","BEIGE",,"kampeerwagen"
"Personenauto","74YB73","VOLKSWAGEN","T2B","19770630","20110108","GROEN",,"kampeerwagen"
"Personenauto","79YD78","VOLKSWAGEN","VOLKSWAGEN T2B WESTFALIA","19770915","20210218","GROEN",,"kampeerwagen"
"Personenauto","NP663G","VOLKSWAGEN","T2B","19790228","20170316","GEEL",,"kampeerwagen"
"Personenauto","PF038B","VOLKSWAGEN","T2B","19780101","20170606","GROEN",,"kampeerwagen"
