"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1475","CHEVROLET","CHEVROLET APACHE 3100","19590228","19931021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2265","CHEVROLET","APACHE 3100","19580228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4313","CHEVROLET","APACHE 3100","19590228","20000923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6473","CHEVROLET","APACHE 3100","19590228","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7588","CHEVROLET","APACHE 3100","19590630","20130515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7939","CHEVROLET","APACHE 3100","19590630","20141001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8630","CHEVROLET","APACHE 3100 STEPSIDE","19580228","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9308","CHEVROLET","APACHE 3100","19590630","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9992","CHEVROLET","APACHE 3100","19580228","20210610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0609","CHEVROLET","APACHE 3100","19550228","20240127","N.v.t.",,"pick-up truck"
