"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0446PK","ALFA ROMEO","1750 SPIDER VELOCE","19710113","19710113","BLAUW",,"Niet geregistreerd"
"Personenauto","0449PK","ALFA ROMEO","1750 SPIDER VELOCE","19700902","19700902","ROOD",,"Niet geregistreerd"
"Personenauto","0489MP","ALFA ROMEO","1750 SPIDER VELOCE","19700123","19700123","ROOD",,"Niet geregistreerd"
"Personenauto","1041MZ","ALFA ROMEO","1750 SPIDER VELOCE","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","38JS68","ALFA ROMEO","1750 SPIDER VELOCE","19700630","19760407","GRIJS",,"Niet geregistreerd"
"Personenauto","59TL27","ALFA ROMEO","1750 SPIDER VELOCE","19710407","19710407","ROOD",,"Niet geregistreerd"
"Personenauto","7156FM","ALFA ROMEO","1750 SPIDER VELOCE","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","7169FM","ALFA ROMEO","1750 SPIDER VELOCE","19680906","19680906","WIT",,"Niet geregistreerd"
"Personenauto","7175FM","ALFA ROMEO","1750 SPIDER VELOCE","19680409","19680409","ROOD",,"Niet geregistreerd"
"Personenauto","7177FM","ALFA ROMEO","1750 SPIDER VELOCE","19680411","19680411","BLAUW",,"Niet geregistreerd"
"Personenauto","8130RE","ALFA ROMEO","1750 SPIDER VELOCE","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","8200FT","ALFA ROMEO","1750 SPIDER VELOCE","19680926","19680926","WIT",,"Niet geregistreerd"
"Personenauto","8242RU","ALFA ROMEO","1750 SPIDER VELOCE","19711027","19711027","GEEL",,"Niet geregistreerd"
"Personenauto","8247RU","ALFA ROMEO","1750 SPIDER VELOCE","19710623","19710623","ROOD",,"Niet geregistreerd"
"Personenauto","8257RV","ALFA ROMEO","1750 SPIDER VELOCE","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","8258RV","ALFA ROMEO","1750 SPIDER VELOCE","19710617","19710617","ROOD",,"Niet geregistreerd"
