"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SG74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20010115","ZWART",,"coupe"
"Personenauto","03YA98","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751122","20010119","WIT",,"Niet geregistreerd"
"Personenauto","03YD27","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19890530","BRUIN",,"Niet geregistreerd"
"Personenauto","04YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770901","20041001","BLAUW",,"coupe"
"Personenauto","05HD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","19751007","GRIJS",,"Niet geregistreerd"
"Personenauto","06RBTH","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780829","20050129","GRIJS",,"coupe"
"Personenauto","08YB21","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","08ZHGJ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19791018","20080924","ZWART",,"coupe"
"Personenauto","09LVNN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780501","20030624","ZWART",,"coupe"
"Personenauto","09YB92","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","20050202","ROOD",,"coupe"
"Personenauto","10YA88","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760421","20010310","GROEN",,"sedan"
"Personenauto","11YB13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770301","20050311","GROEN",,"coupe"
"Personenauto","13NP14","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","14SV73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751201","20010404","ROOD",,"Niet geregistreerd"
"Personenauto","15YD31","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","15YD32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","20151013","ROOD",,"coupe"
"Personenauto","16RR30","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","17YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20010510","ZWART",,"Niet geregistreerd"
"Personenauto","18YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760610","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770225","20020212","GRIJS",,"coupe"
"Personenauto","23THRB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780116","20060913","GRIJS",,"coupe"
"Personenauto","24YA51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760915","20011005","GRIJS",,"coupe"
"Personenauto","24YB71","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770930","20060329","BLAUW",,"coupe"
"Personenauto","25RT56","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770523","19770523","GEEL",,"Niet geregistreerd"
"Personenauto","25YA58","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760504","20010515","WIT",,"coupe"
"Personenauto","27JX08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760427","19760427","WIT",,"Niet geregistreerd"
"Personenauto","27RE32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","20001123","ROOD",,"Niet geregistreerd"
"Personenauto","28YB35","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20060705","WIT",,"coupe"
"Personenauto","30YD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750917","20000405","GRIJS",,"sedan"
"Personenauto","31YB87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20061012","GRIJS",,"coupe"
"Personenauto","33GS02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","35FFDB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770401","20000315","WIT",,"coupe"
"Personenauto","35MF26","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","35YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751218","20070228","GROEN",,"coupe"
"Personenauto","38VJ97","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780420","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA04","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760102","20010921","GRIJS",,"coupe"
"Personenauto","41YB15","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760108","20070801","BLAUW",,"coupe"
"Personenauto","42RGPN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780626","20061007","ROOD",,"coupe"
"Personenauto","44PNGZ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780109","20040903","BLAUW",,"sedan"
"Personenauto","48NTJK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780426","20090511","GEEL",,"coupe"
"Personenauto","51YA52","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771013","20020208","GRIJS",,"coupe"
"Personenauto","52YA22","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19990721","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA84","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761008","20020228","GROEN",,"coupe"
"Personenauto","52YB91","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","20080822","ZWART",,"coupe"
"Personenauto","53RP03","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770520","19770520","ROOD",,"Niet geregistreerd"
"Personenauto","55YA94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761101","20020827","GROEN",,"coupe"
"Personenauto","56FVVV","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20000721","GEEL",,"Niet geregistreerd"
"Personenauto","56YA64","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761018","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","58YB66","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20090410","ROOD",,"coupe"
"Personenauto","59HP81","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751204","19751204","ZWART",,"Niet geregistreerd"
"Personenauto","60UG68","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","62MP38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760811","19760811","ROOD",,"Niet geregistreerd"
"Personenauto","64YB89","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770811","20091118","GROEN",,"coupe"
"Personenauto","64YD83","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750925","20191011","GEEL",,"coupe"
"Personenauto","65GE51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750711","19750711","ROOD",,"coupe"
"Personenauto","65YA36","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751223","20020822","GROEN",,"coupe"
"Personenauto","66YB63","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","68YA13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771115","20030620","WIT",,"coupe"
"Personenauto","68YB95","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20100511","ROOD",,"coupe"
"Personenauto","71DSHR","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750702","20001202","ROOD",,"coupe"
"Personenauto","71MG94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","72YB08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750101","20100929","GRIJS",,"coupe"
"Personenauto","73SL93","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770729","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74DGZG","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750624","19990810","BLAUW",,"coupe"
"Personenauto","75DJNT","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750730","19990901","BLAUW",,"coupe"
"Personenauto","76SZ32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770915","19770915","ROOD",,"Niet geregistreerd"
"Personenauto","76YA02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750701","20030120","GRIJS",,"coupe"
"Personenauto","76YA33","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20030708","BRUIN",,"coupe"
"Personenauto","77RF38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770408","19770408","BLAUW",,"coupe"
"Personenauto","79PS57","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","83UL74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","84MP11","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760322","19760716","GEEL",,"coupe"
"Personenauto","84RN28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","85XT16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770819","19770819","GEEL",,"Niet geregistreerd"
"Personenauto","87YA18","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761129","20030212","BLAUW",,"coupe"
"Personenauto","89YB71","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750424","20121219","GRIJS",,"sedan"
"Personenauto","90YD62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771028","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","91YA29","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760226","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","91YA85","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760312","20031103","GROEN",,"sedan"
"Personenauto","92YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750610","20101110","GROEN",,"coupe"
"Personenauto","92YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT.","19770630","20031219","ROOD",,"sedan"
"Personenauto","94YD74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760910","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","96SG86","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770712","19770712","WIT",,"Niet geregistreerd"
"Personenauto","97GF16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750709","19750709","WIT",,"Niet geregistreerd"
