"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HGK4","BMW","318I CABRIOLET U9","19920520","20081107","BLAUW",,"cabriolet"
"Personenauto","08JPVG","BMW","318I CABRIOLET U9","19930416","20020628","ROOD",,"cabriolet"
"Personenauto","12FXNR","BMW","318I CABRIOLET U9","19910910","20000805","ZWART",,"cabriolet"
"Personenauto","13HJB3","BMW","318I CABRIOLET U9","19910719","20081128","ZWART",,"cabriolet"
"Personenauto","14XKBH","BMW","318I CABRIOLET U9","19920604","20070615","ROOD",,"cabriolet"
"Personenauto","14XPLJ","BMW","318I CABRIOLET U9","19910308","20070806","ROOD",,"cabriolet"
"Personenauto","16FBVJ","BMW","318I CABRIOLET U9","19940113","20000203","ZWART",,"cabriolet"
"Personenauto","23DLLD","BMW","318I CABRIOLET U9","19910418","19990917","GROEN",,"cabriolet"
"Personenauto","23JKNJ","BMW","318I CABRIOLET U9","19930224","20020525","GROEN",,"cabriolet"
"Personenauto","34FZLD","BMW","318I CABRIOLET U9","19930331","20000824","ZWART",,"cabriolet"
"Personenauto","36DDXX","BMW","318I CABRIOLET U9","19930406","20000620","BLAUW",,"cabriolet"
"Personenauto","37JSJ2","BMW","318I CABRIOLET U9","19910328","20090806","ZWART",,"cabriolet"
"Personenauto","37LFFL","BMW","318I CABRIOLET U9","19920211","20030906","BLAUW",,"cabriolet"
"Personenauto","45FRVB","BMW","318I CABRIOLET U9","19910307","20000607","GROEN",,"cabriolet"
"Personenauto","49FRKK","BMW","318I CABRIOLET U9","19910709","20000607","ZWART",,"cabriolet"
"Personenauto","53FXGN","BMW","318I CABRIOLET U9","19911004","20000814","BLAUW",,"cabriolet"
"Personenauto","55HZG7","BMW","318I CABRIOLET U9","19910517","20090324","ZWART",,"cabriolet"
"Personenauto","55THRB","BMW","318I CABRIOLET U9","19910710","20060913","GRIJS",,"cabriolet"
"Personenauto","58RLFB","BMW","318I CABRIOLET U9","19930323","20050519","PAARS",,"cabriolet"
"Personenauto","62SNTV","BMW","318I CABRIOLET U9","19920526","20060314","GRIJS",,"cabriolet"
"Personenauto","62XFRP","BMW","318I CABRIOLET U9","19920306","20070425","BLAUW",,"cabriolet"
"Personenauto","64LDPD","BMW","318I CABRIOLET U9","19910227","20021112","ZWART",,"cabriolet"
"Personenauto","65TNHV","BMW","318I CABRIOLET U9","19920409","20061114","GROEN",,"cabriolet"
"Personenauto","68HDGZ","BMW","318I CABRIOLET U9","19910327","20010622","BLAUW",,"cabriolet"
"Personenauto","75ZBKP","BMW","318I CABRIOLET U9","19931007","20071130","GRIJS",,"cabriolet"
"Personenauto","76JFL4","BMW","318I CABRIOLET U9","19920505","20090428","ROOD",,"cabriolet"
"Personenauto","77RRVV","BMW","318I CABRIOLET U9","19930601","20050720","ZWART",,"cabriolet"
"Personenauto","78HRRZ","BMW","318I CABRIOLET U9","19920806","20011023","BLAUW",,"cabriolet"
"Personenauto","78JHFD","BMW","318I CABRIOLET U9","19920527","20020405","ZWART",,"cabriolet"
"Personenauto","78ZPPX","BMW","318I CABRIOLET U9","19920414","20080416","BLAUW",,"cabriolet"
"Personenauto","81TKLF","BMW","318I CABRIOLET U9","19910307","20061011","ZWART",,"cabriolet"
"Personenauto","88PFJR","BMW","318I CABRIOLET U9","19930305","20040524","ROOD",,"cabriolet"
"Personenauto","89HFFS","BMW","318I CABRIOLET U9","19940801","20020411","GRIJS",,"cabriolet"
"Personenauto","89RLLX","BMW","318I CABRIOLET U9","19920409","20050525","GROEN",,"cabriolet"
"Personenauto","91HGFV","BMW","318I CABRIOLET U9","19910326","20010620","PAARS",,"cabriolet"
"Personenauto","93PBBV","BMW","318I CABRIOLET U9","19910903","20040409","BLAUW",,"cabriolet"
"Personenauto","95GHTN","BMW","318I CABRIOLET U9","19910311","20001204","ROOD",,"cabriolet"
"Personenauto","98FZJZ","BMW","318I CABRIOLET U9","19910110","20000825","ROOD",,"cabriolet"
"Personenauto","DBGD86","BMW","318I CABRIOLET U9","19910906","19910906","ZWART",,"cabriolet"
"Personenauto","DDGG09","BMW","318I CABRIOLET U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DJZD93","BMW","318I CABRIOLET U9","19920103","19920103","ROOD",,"cabriolet"
"Personenauto","DLZG98","BMW","318I CABRIOLET U9","19920102","19920102","BLAUW",,"cabriolet"
"Personenauto","DLZG99","BMW","318I CABRIOLET U9","19920102","19920102","GROEN",,"cabriolet"
