"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XBHF","TRABANT","P601","19870401","20070321","BLAUW",,"sedan"
"Personenauto","03YB13","TRABANT","P601","19740222","20040806","BEIGE",,"sedan"
"Personenauto","05YB69","TRABANT","TRABANT P601A KUBEL","19750919","20041008","WIT",,"cabriolet"
"Personenauto","08HDXF","TRABANT","P601K","19810224","20010531","WIT",,"stationwagen"
"Personenauto","18HTXL","TRABANT","P601L","19890420","20011217","BEIGE",,"sedan"
"Personenauto","18TGKH","TRABANT","P601 L","19860520","20060821","GROEN",,"cabriolet"
"Personenauto","1TRP41","TRABANT","P601K","19870106","20140416","GRIJS",,"stationwagen"
"Personenauto","21HKLL","TRABANT","P601LS","19890220","20010810","BLAUW",,"sedan"
"Personenauto","22YB60","TRABANT","P601","19740630","20060328","BEIGE",,"sedan"
"Personenauto","24HKJP","TRABANT","TRABANT P601L","19890701","20010827","ROOD",,"hatchback"
"Personenauto","27DHGS","TRABANT","P601 K","19880823","19990813","CREME",,"hatchback"
"Personenauto","32GZR4","TRABANT","P601 LX","19890321","20080930","BLAUW",,"sedan"
"Personenauto","35YD45","TRABANT","TRABANT P601 HYCOMAT","19730701","20170703","WIT",,"stationwagen"
"Personenauto","39LNDT","TRABANT","P601 LX","19860930","20030303","BEIGE",,"sedan"
"Personenauto","3XVH62","TRABANT","TRABANT P601LS","19900605","20141030","BRUIN",,"sedan"
"Personenauto","40HVFX","TRABANT","P601 LX","19880224","20011220","BLAUW",,"sedan"
"Personenauto","48XTP6","TRABANT","P601 LX","19870818","20120731","BEIGE",,"sedan"
"Personenauto","49RSRN","TRABANT","P601K","19870514","20050805","WIT",,"stationwagen"
"Bedrijfsauto","4VVV85","TRABANT","P601L","19880906","20120829","N.v.t.",,"open wagen"
"Personenauto","51ZLFN","TRABANT","P601K","19820712","20080313","WIT",,"stationwagen"
"Personenauto","54GNVB","TRABANT","P601","19860701","20010216","GROEN",,"sedan"
"Personenauto","63SVFS","TRABANT","P601L","19871127","20060505","WIT",,"sedan"
"Personenauto","68YD21","TRABANT","P601","19750630","20200220","WIT",,"sedan"
"Personenauto","69FXFB","TRABANT","TRABANT P601L","19890306","20000804","BLAUW",,"sedan"
"Personenauto","70NDB6","TRABANT","P601L","19850607","20100803","BEIGE",,"sedan"
"Personenauto","72HVBP","TRABANT","P601L","19890803","20011213","WIT",,"sedan"
"Personenauto","72PBPG","TRABANT","TRABANT P601L","19880202","20040420","BEIGE",,"sedan"
"Personenauto","74HPZ1","TRABANT","P601K","19840504","20090126","WIT",,"stationwagen"
"Personenauto","7SZS74","TRABANT","TRABANT P601L","19790914","20131220","BLAUW",,"sedan"
"Personenauto","90NDR2","TRABANT","P601 KUEBEL","19850722","20100810","ROOD",,"cabriolet"
"Personenauto","90TLGN","TRABANT","P601L","19881122","20061025","BLAUW",,"sedan"
"Personenauto","99HRZS","TRABANT","P601","19881014","20011025","BLAUW",,"stationwagen"
"Personenauto","AE7437","TRABANT","TRABANT P601K","19680802","19990716","GEEL",,"stationwagen"
"Personenauto","AH6143","TRABANT","P601L","19710228","20001228","CREME",,"sedan"
"Personenauto","AL6538","TRABANT","AWZ P601L","19661121","20040318","BEIGE",,"sedan"
"Personenauto","AL9116","TRABANT","P601","19670405","20050514","GEEL",,"sedan"
"Personenauto","AM0981","TRABANT","P601 L","19670712","20060413","BLAUW",,"hatchback"
"Personenauto","AM6240","TRABANT","P601","19650110","20080812","BLAUW",,"sedan"
"Personenauto","AM8233","TRABANT","P601","19721026","20090626","BEIGE",,"sedan"
"Personenauto","AR0900","TRABANT","P601K","19690523","20100923","BEIGE",,"stationwagen"
"Personenauto","AR2628","TRABANT","TRABANT P601","19660111","20110801","GROEN",,"sedan"
"Personenauto","AR5843","TRABANT","P601","19680502","20130508","GROEN",,"sedan"
"Bedrijfsauto","BE1012","TRABANT","P601","19600630","19920901","N.v.t.",,"huifopbouw"
"Personenauto","DE6819","TRABANT","AWZ/P601K","19650630","19901025","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7268","TRABANT","P601","19680630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","DE7746","TRABANT","P601","19640630","20240411","WIT",,"sedan"
"Personenauto","DE8673","TRABANT","P601","19640630","19910703","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9081","TRABANT","P601","19660630","19910814","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0164","TRABANT","P601","19650630","19911129","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0747","TRABANT","P601L","19700630","19920309","GROEN",,"Niet geregistreerd"
"Personenauto","DM8889","TRABANT","P601K","19680630","19970225","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2088","TRABANT","P601","19720228","20160906","WIT",,"sedan"
"Personenauto","G293SG","TRABANT","TRABANT 601","19830701","20200215","WIT",,"sedan"
"Personenauto","GT892V","TRABANT","P601L","19850701","20150819","GEEL",,"sedan"
"Personenauto","J832GL","TRABANT","P601","19900630","20200723","WIT",,"stationwagen"
"Personenauto","JT464G","TRABANT","P601L","19860630","20160610","BLAUW",,"sedan"
"Personenauto","KN743G","TRABANT","P601L","19830727","20161012","WIT",,"sedan"
"Personenauto","L453KK","TRABANT","P601L","19860625","20210612","BLAUW",,"sedan"
"Personenauto","N249LT","TRABANT","P601K","19890315","20211112","WIT",,"hatchback"
"Personenauto","NK757G","TRABANT","P601 L","19891222","20170215","WIT",,"sedan"
"Personenauto","NNSV65","TRABANT","P601 LS","19890701","19960131","WIT",,"Niet geregistreerd"
"Personenauto","R936JK","TRABANT","P601L","19880804","20220913","BLAUW",,"sedan"
"Personenauto","SHSL22","TRABANT","TRABANT P601L","19890306","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","TF977J","TRABANT","601 SPECIAL","19900525","20180712","BLAUW",,"hatchback"
"Personenauto","X112LK","TRABANT","TRABANT P 601 L","19871012","20240414","GEEL",,"sedan"
