"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLZ99","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110916","20110916","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","1VNZ55","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110526","20110526","N.v.t.","53307","gesloten opbouw"
"Bedrijfsauto","2VLB56","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110131","20110131","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","3VFF26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090928","20090928","N.v.t.","52359","gesloten opbouw"
"Bedrijfsauto","3VGV74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100310","20100310","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","3VKX88","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110131","20110131","N.v.t.","51419","gesloten opbouw"
"Bedrijfsauto","3VNS63","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110523","20110523","N.v.t.","51458","gesloten opbouw"
"Bedrijfsauto","3VPF19","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110621","20110621","N.v.t.","49272","gesloten opbouw"
"Bedrijfsauto","4VNP69","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110513","20110513","N.v.t.","51842","gesloten opbouw"
"Bedrijfsauto","5VFF27","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090925","20090925","N.v.t.","54323","gesloten opbouw"
"Bedrijfsauto","5VPP25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110804","20110804","N.v.t.","49664","gesloten opbouw"
"Bedrijfsauto","6VHJ31","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100427","20100427","N.v.t.","49977","gesloten opbouw"
"Bedrijfsauto","6VJK41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100804","20100804","N.v.t.","46922","gesloten opbouw"
"Bedrijfsauto","6VKT58","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110202","20110202","N.v.t.","50142","gesloten opbouw"
"Bedrijfsauto","6VKX00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110121","20110121","N.v.t.","47141","gesloten opbouw"
"Bedrijfsauto","6VNG21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110331","20110331","N.v.t.","49131","gesloten opbouw"
"Bedrijfsauto","7VFR31","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091126","20091126","N.v.t.","48373","gesloten opbouw"
"Bedrijfsauto","7VHT37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100611","20100611","N.v.t.","45856","gesloten opbouw"
"Bedrijfsauto","8VFG09","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091006","20091006","N.v.t.","48591","gesloten opbouw"
"Bedrijfsauto","8VFX03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100204","20100204","N.v.t.","48937","gesloten opbouw"
"Bedrijfsauto","8VGL27","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100205","20100205","N.v.t.","46381","gesloten opbouw"
"Bedrijfsauto","8VHJ76","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100503","20100503","N.v.t.","50901","gesloten opbouw"
"Bedrijfsauto","8VHZ84","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100628","20100628","N.v.t.","52664","gesloten opbouw"
"Bedrijfsauto","8VKH91","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110127","20110127","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","9VDJ97","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090703","20090703","N.v.t.","49449","gesloten opbouw"
"Bedrijfsauto","9VHT57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100614","20100614","N.v.t.","52359","gesloten opbouw"
"Bedrijfsauto","9VHT59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100608","20100608","N.v.t.","48975","gesloten opbouw"
