"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2828","MORRIS","MINOR 1000 TOURER","19650503","19981209","WIT",,"Niet geregistreerd"
"Personenauto","DH5214","MORRIS","MINOR 1000 TOURER","19621025","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9089","MORRIS","MINOR 1000 TOURER","19581205","19940602","CREME",,"Niet geregistreerd"
"Personenauto","DM0875","MORRIS","MINOR 1000 TOURER","19640702","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1984","MORRIS","MINOR 1000 TOURER","19620926","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2219","MORRIS","MINOR 1000 TOURER","19650415","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2509","MORRIS","MINOR 1000 TOURER","19590905","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM4483","MORRIS","MINOR 1000 TOURER","19700217","19961024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4757","MORRIS","MINOR 1000 TOURER","19610713","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4778","MORRIS","MINOR 1000 TOURER","19560613","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM5215","MORRIS","MINOR 1000 TOURER","19640609","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7713","MORRIS","MINOR 1000 TOURER","19630508","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM8821","MORRIS","MINOR 1000 TOURER","19690401","19970219","WIT",,"Niet geregistreerd"
"Personenauto","DM9746","MORRIS","MINOR 1000 TOURER","19690616","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DR4328","MORRIS","MINOR 1000 TOURER","19640310","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR5254","MORRIS","MINOR 1000 TOURER","19670322","19971127","WIT",,"Niet geregistreerd"
"Personenauto","FP6035","MORRIS","MINOR 1000 TOURER","19610629","19610629","GRIJS",,"Niet geregistreerd"
