"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZKXF","MAZDA","626 SEDAN 2.0 AUTOMATIC","19830725","20080918","GRIJS",,"sedan"
"Personenauto","94RXT8","MAZDA","626 SEDAN 2.0 AUTOMATIC","19810618","20111130","GROEN",,"sedan"
"Personenauto","KJ94PD","MAZDA","626 SEDAN 2.0 AUTOMATIC","19831117","19831117","GRIJS",,"sedan"
"Personenauto","KK60XG","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KN64YP","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840112","19840112","ROOD",,"sedan"
"Personenauto","KS27NB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840417","19840417","WIT",,"sedan"
"Personenauto","KT78BV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840314","19840314","BLAUW",,"sedan"
"Personenauto","NK22HT","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK29ZV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850711","19850711","GRIJS",,"sedan"
"Personenauto","PK66VB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860422","19860422","GROEN",,"sedan"
"Personenauto","PX01DK","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860811","19860811","GRIJS",,"sedan"
"Personenauto","SJ86HX","MAZDA","626 SEDAN 2.0 AUTOMATIC","19870812","19870812","GRIJS",,"sedan"
"Personenauto","SK762V","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840113","20180420","GROEN",,"sedan"
"Personenauto","XLNZ80","MAZDA","626 SEDAN 2.0 AUTOMATIC","19841113","19981231","BRUIN",,"sedan"
