"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDX6","DAF","CF 330 FAN","20140611","20140611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BFN2","DAF","CF 330 FAT","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BFT4","DAF","CF 330 FAN","20150319","20150319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","07BDT8","DAF","CF 330 FAN","20140425","20140425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","22BGF1","DAF","CF 330 FAN","20150714","20150714","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BHF3","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BKK9","DAF","CF 330 FAN","20180130","20180130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BGN4","DAF","CF 330 FAN","20151112","20151112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BHT2","DAF","CF 330 FAN","20161026","20161026","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BFL5","DAF","CF 330 FAN","20141223","20141223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BFN3","DAF","CF 330 FAT","20150108","20150108","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","97BHB2","DAF","CF 330 FAN","20160321","20160321","N.v.t.",,"voertuig met haakarm"
