"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G751LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191025","20191025","GRIJS","184406","stationwagen"
"Personenauto","H306ST","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20200512","ZWART","204910","stationwagen"
"Personenauto","H309HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190916","20200131","GRIJS","191327","stationwagen"
"Personenauto","H583HB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20200131","GRIJS","175809","stationwagen"
"Personenauto","H795JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200221","20200221","GRIJS","199664","stationwagen"
"Personenauto","J144KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200121","20201209","WIT","193228","stationwagen"
"Personenauto","J150SX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201019","20201019","GRIJS","187033","hatchback"
"Personenauto","J192SV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200213","20201223","ZWART","199622","stationwagen"
"Personenauto","J305JP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191024","20200819","ZWART","192018","stationwagen"
"Personenauto","J345PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200110","20201003","ZWART","196477","stationwagen"
"Personenauto","J524JK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191127","20200812","ZWART","188153","hatchback"
"Personenauto","J529LX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190905","20200918","GRIJS","189857","stationwagen"
"Personenauto","J820XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191010","20201105","WIT","181231","hatchback"
"Personenauto","J847GK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20200723","WIT","185380","stationwagen"
"Personenauto","K068KB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20201223","GRIJS","192267","hatchback"
"Personenauto","K185TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200820","20210305","ZWART","192956","hatchback"
"Personenauto","K226TZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20210320","WIT","190247","hatchback"
"Personenauto","K267SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200106","20210423","GRIJS","198753","stationwagen"
"Personenauto","K299TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210312","20210312","GRIJS","204233","hatchback"
"Personenauto","K506XB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200707","20210902","ZWART","181753","stationwagen"
