"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJ08","BUICK","RIVIERA","19740630","19780117","BLAUW",,"Niet geregistreerd"
"Personenauto","0261GF","BUICK","RIVIERA","19630630","19681107","BRUIN",,"Niet geregistreerd"
"Personenauto","0292UA","BUICK","RIVIERA","19720324","19720324","GROEN",,"Niet geregistreerd"
"Personenauto","02NA52","BUICK","RIVIERA","19680524","19680524","GRIJS",,"Niet geregistreerd"
"Personenauto","0391JA","BUICK","RIVIERA","19690506","19690506","ROOD",,"Niet geregistreerd"
"Personenauto","14YA32","BUICK","RIVIERA","19730630","20001216","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB40","BUICK","RIVIERA","19730630","19900620","ROOD",,"Niet geregistreerd"
"Personenauto","2436NA","BUICK","RIVIERA","19700806","19700806","GROEN",,"Niet geregistreerd"
"Personenauto","2595RU","BUICK","RIVIERA","19720107","19720107","GROEN",,"Niet geregistreerd"
"Personenauto","31YA24","BUICK","RIVIERA","19730630","20010720","ZWART",,"Niet geregistreerd"
"Personenauto","3213RP","BUICK","RIVIERA","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","55PX88","BUICK","RIVIERA","19770321","19770321","BRUIN",,"Niet geregistreerd"
"Personenauto","67HP55","BUICK","RIVIERA","19751205","19751205","ZWART",,"Niet geregistreerd"
"Personenauto","68UE08","BUICK","RIVIERA","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","70RV75","BUICK","RIVIERA","19770613","19770613","GRIJS",,"Niet geregistreerd"
"Personenauto","72YB76","BUICK","RIVIERA","19730228","19981221","ZWART",,"Niet geregistreerd"
"Personenauto","7647ZT","BUICK","RIVIERA","19730206","19730206","BRUIN",,"Niet geregistreerd"
"Personenauto","76BG17","BUICK","RIVIERA","19740401","19740401","BRUIN",,"Niet geregistreerd"
"Personenauto","90FL08","BUICK","RIVIERA","19750422","19750422","BRUIN",,"Niet geregistreerd"
"Personenauto","96AX74","BUICK","RIVIERA","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","AE2101","BUICK","RIVIERA","19710228","19981005","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2314","BUICK","RIVIERA","19630630","19981017","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2623","BUICK","RIVIERA","19670630","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","AE3063","BUICK","RIVIERA","19690228","19981222","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3080","BUICK","RIVIERA","19710228","19990602","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3158","BUICK","RIVIERA","19680228","19990703","WIT",,"Niet geregistreerd"
"Personenauto","AE3599","BUICK","RIVIERA","19670630","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE4250","BUICK","RIVIERA","19720630","19990222","GROEN",,"Niet geregistreerd"
"Personenauto","AE4272","BUICK","RIVIERA","19720228","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4617","BUICK","RIVIERA","19720630","19990312","ROOD",,"Niet geregistreerd"
"Personenauto","AH1080","BUICK","RIVIERA","19710301","20000223","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1909","BUICK","RIVIERA","19640701","20000418","WIT",,"Niet geregistreerd"
"Personenauto","AH2942","BUICK","RIVIERA","19720630","19840509","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4338","BUICK","RIVIERA","19710228","20000828","WIT",,"Niet geregistreerd"
"Personenauto","AH5580","BUICK","RIVIERA","19710228","20001122","ROOD",,"Niet geregistreerd"
"Personenauto","AH6260","BUICK","RIVIERA","19690601","20010502","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6813","BUICK","RIVIERA","19690228","20010312","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8958","BUICK","RIVIERA","19660228","20030303","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9310","BUICK","RIVIERA","19710630","20010917","GROEN",,"Niet geregistreerd"
"Personenauto","DE1417","BUICK","SUPER RIVIERA","19540630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE4036","BUICK","SPECIAL 43 HARDTOP RIVIERA","19560630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","DE4039","BUICK","RIVIERA SPECIAL HARDTOP COUPE","19570630","19890726","WIT",,"Niet geregistreerd"
"Personenauto","DE6948","BUICK","RIVIERA","19710630","19910617","WIT",,"Niet geregistreerd"
"Personenauto","DE6965","BUICK","RIVIERA","19710630","19901116","ZWART",,"Niet geregistreerd"
"Personenauto","DE8518","BUICK","ROADMASTER RIVIERA","19540630","19910610","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8781","BUICK","SUPER RIVIERA","19530630","19910710","ROOD",,"Niet geregistreerd"
"Personenauto","DH1274","BUICK","RIVIERA","19640630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2102","BUICK","RIVIERA SUPER","19580630","19920724","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2181","BUICK","SPECIAL RIVIERA","19550630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH3094","BUICK","RIVIERA SPECIAL COUPE","19530630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","DH3435","BUICK","RIVIERA","19660630","19930116","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3663","BUICK","RIVIERA","19710630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH4867","BUICK","RIVIERA","19690228","19930601","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5455","BUICK","RIVIERA SUPER 56 HARDTOP","19560630","19930721","WIT",,"Niet geregistreerd"
"Personenauto","DH5660","BUICK","RIVIERA","19710630","19930729","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8997","BUICK","RIVIERA","19550228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9255","BUICK","RIVIERA LIMITED 755","19580228","19940614","ORANJE",,"Niet geregistreerd"
"Personenauto","DH9677","BUICK","SUPER RIVIERA SEDAN","19580228","19940711","GROEN",,"Niet geregistreerd"
"Personenauto","DL2241","BUICK","RIVIERA","19710119","19950130","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4385","BUICK","RIVIERA","19670228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL6795","BUICK","RIVIERA","19700825","19951025","ORANJE",,"Niet geregistreerd"
"Personenauto","DL7035","BUICK","RIVIERA HTP COUPE","19680630","19951020","ZWART",,"Niet geregistreerd"
"Personenauto","DL8433","BUICK","RIVIERA","19690228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8814","BUICK","RIVIERA","19690526","19961011","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8936","BUICK","RIVIERA","19670228","19960130","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0092","BUICK","RIVIERA","19690228","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0647","BUICK","RIVIERA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1956","BUICK","RIVIERA","19680228","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","DM2179","BUICK","RIVIERA","19670228","19960902","WIT",,"Niet geregistreerd"
