"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE73","LAND ROVER","88 P.T.C.","19740915",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","11YD65","LAND ROVER","88 PICK UP","19731108","19870723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11YD70","LAND ROVER","88 SERIES 3","19750915","20150619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18YD52","LAND ROVER","88P","19740630","20160212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21TB76","LAND ROVER","88// METAL TOP","19800220","19800220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BJZH","LAND ROVER","88//PICK UP","19770630","20030821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BB76","LAND ROVER","88PICK UP","19780522","19780522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41VBPN","LAND ROVER","88 II TRUCK CAP","19820630","19980901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41VRZG","LAND ROVER","88 PICK UP","19780630","20010206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46VHVN","LAND ROVER","88 PICK UP","19780630","19990623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46VPDB","LAND ROVER","88 PICK UP","19800630","20000322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55YD04","LAND ROVER","88 PICK UP","19730927","20190111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57VZSK","LAND ROVER","88 PICK UP","19810630","20011123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60YD14","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84VTVH","LAND ROVER","88 PICK UP","19780630","20010217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94YB81","LAND ROVER","88 PTC","19740915","20130801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99VNGD","LAND ROVER","88 PICK UP","19770630","20000103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","AF9118","LAND ROVER","88","19660630","19700212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0096","LAND ROVER","88","19680630","19850911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0309","LAND ROVER","88","19680630","19881116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6061","LAND ROVER","88 II 2 1/4","19660511","19660511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6801","LAND ROVER","88 SOFTTOP","19750315","20100805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9257","LAND ROVER","88","19670630","19840821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0479","LAND ROVER","88 II 2 1/4 METAL TOP","19660419","19660419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH07PP","LAND ROVER","88 PICK UP","19790630","19850531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH12PZ","LAND ROVER","88 PICK UP","19720630","19831208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH17PZ","LAND ROVER","88 PICK UP","19740630","19831208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH57XZ","LAND ROVER","88 PICK UP","19780630","19840317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH64NG","LAND ROVER","88 PICK UP","19690630","19831117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH74XK","LAND ROVER","88 PICK UP","19700630","19840125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ24LY","LAND ROVER","88","19730820","19840511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ5733","LAND ROVER","88// METAL TOP","19710630","19710630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ70DY","LAND ROVER","88","19640630","19700922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ80NF","LAND ROVER","88","19660401","19840719","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK05VH","LAND ROVER","88 PICK UP","19780630","19841227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK16NZ","LAND ROVER","88","19700630","19841115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK30XH","LAND ROVER","88 SERIE III","19780630","19850318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL63TR","LAND ROVER","88 PICK UP","19730630","19851218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL93NG","LAND ROVER","88","19711201","19850405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN88VT","LAND ROVER","88","19740630","19820811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP90SF","LAND ROVER","88 - SERIE III PICK UP","19770630","19860609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR70ZP","LAND ROVER","88 PICK UP","19680630","19850530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT20PK","LAND ROVER","88 PICK-UP","19780630","19861215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT27KT","LAND ROVER","88 PICK UP","19780630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT44PV","LAND ROVER","88 PICK UP","19730625","19870428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT45JZ","LAND ROVER","88 PICK UP","19720201","19861117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV13TS","LAND ROVER","88 PICK UP","19730630","19870409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV33TJ","LAND ROVER","88","19670630","19750721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV43VR","LAND ROVER","88 PICK UP","19730630","19870424","N.v.t.",,"huifopbouw"
