"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GFRN","Personenauto","NISSAN","NISSAN ALMERA TINO","20220910",,"4845","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*00","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFKF","Personenauto","NISSAN","NISSAN ALMERA TINO","20220825",,"4890","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010705","20010705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Ja","Nee",,"Nee","3080","0",,"2022","Geen oordeel","07","Nee","2022-08-25T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPGR","Personenauto","NISSAN","NISSAN ALMERA TINO","20230913",,"4965","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20011003","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFJX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240810",,"4519","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-10T00:00:00.000",,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHPB","Personenauto","NISSAN","NISSAN ALMERA TINO","20230423",,"5056","MPV","5","BLAUW","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030111","20030111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKLV","Personenauto","NISSAN","NISSAN ALMERA TINO","20240318",,"4615","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Nee","2024-03-18T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFRD","Personenauto","NISSAN","NISSAN ALMERA TINO","20221220",,"5307","MPV","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030823","20030823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*06","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLBS","Personenauto","NISSAN","NISSAN ALMERA TINO","20240916","20230630","4543","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-16T00:00:00.000","2023-06-30T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTLB","Personenauto","NISSAN","NISSAN ALMERA TINO","20230206",,"5600","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXGL","Personenauto","NISSAN","NISSAN ALMERA TINO","20240317",,"5003","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040317","20040317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
