"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P892ZL","MAZDA","MAZDA CX-60","20220706","20220706","ROOD","63949","stationwagen"
"Personenauto","P893ZL","MAZDA","MAZDA CX-60","20220706","20220706","WIT","65300","stationwagen"
"Personenauto","R002LJ","MAZDA","MAZDA CX-60","20221022","20221022","ZWART","62150","stationwagen"
"Personenauto","R002LS","MAZDA","MAZDA CX-60","20221007","20221007","BLAUW","67150","stationwagen"
"Personenauto","R004LJ","MAZDA","MAZDA CX-60","20221007","20221007","GRIJS","64350","stationwagen"
"Personenauto","R005LJ","MAZDA","MAZDA CX-60","20221007","20221007","BRUIN","58150","stationwagen"
"Personenauto","R006LJ","MAZDA","MAZDA CX-60","20221007","20221007","ROOD","58500","stationwagen"
"Personenauto","R007LJ","MAZDA","MAZDA CX-60","20221007","20221007","ROOD","60250","stationwagen"
"Personenauto","R008PL","MAZDA","MAZDA CX-60","20221028","20221028","BRUIN","67150","stationwagen"
"Personenauto","R011PL","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","55350","stationwagen"
"Personenauto","R013PL","MAZDA","MAZDA CX-60","20221028","20221028","ROOD","66000","stationwagen"
"Personenauto","R015KL","MAZDA","MAZDA CX-60","20220929","20220929","ROOD","64500","stationwagen"
"Personenauto","R017PL","MAZDA","MAZDA CX-60","20221031","20221031","ZWART","58150","stationwagen"
"Personenauto","R018KL","MAZDA","MAZDA CX-60","20220928","20220928","BLAUW","65650","stationwagen"
"Personenauto","R019KL","MAZDA","MAZDA CX-60","20221001","20221001","ZWART","59400","stationwagen"
"Personenauto","R019PV","MAZDA","MAZDA CX-60","20221102","20221102","WIT","67350","stationwagen"
"Personenauto","R020JG","MAZDA","MAZDA CX-60","20220916","20220916","WIT","58350","stationwagen"
"Personenauto","R021PV","MAZDA","MAZDA CX-60","20221104","20221104","ROOD","64500","stationwagen"
"Personenauto","R021SG","MAZDA","MAZDA CX-60","20221111","20221111","ZWART","67149","stationwagen"
"Personenauto","R022KL","MAZDA","MAZDA CX-60","20220930","20220930","GRIJS","58350","stationwagen"
"Personenauto","R023NT","MAZDA","MAZDA CX-60","20221020","20221020","ZWART","64150","stationwagen"
