"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HBJ8","FIAT","500 ABARTH","20081014","20081014","CREME",,"hatchback"
"Personenauto","00NHH8","FIAT","500 ABARTH","20080718","20100910","GRIJS",,"hatchback"
"Personenauto","00SBK9","FIAT","500 ABARTH","20090724","20120519","WIT",,"hatchback"
"Personenauto","01HPJ2","FIAT","500 ABARTH","20090123","20090123","ZWART","23910","hatchback"
"Personenauto","01PZS1","FIAT","500 ABARTH","20110419","20110419","WIT","23274","hatchback"
"Personenauto","01TTP5","FIAT","500 ABARTH","20120407","20120407","ZWART","24099","hatchback"
"Personenauto","02JBT3","FIAT","500 ABARTH","20090415","20090415","ZWART","25563","hatchback"
"Personenauto","02RVB9","FIAT","500 ABARTH","20090626","20110914","ROOD",,"hatchback"
"Personenauto","02SKS6","FIAT","500 ABARTH","20111014","20111014","GRIJS","29275","hatchback"
"Personenauto","04JNS2","FIAT","500 ABARTH","20090714","20090714","WIT","23338","hatchback"
"Personenauto","04KPX6","FIAT","500 ABARTH","20090428","20100113","ZWART",,"hatchback"
"Personenauto","05RPK2","FIAT","500 ABARTH","20110530","20110627","GRIJS","24481","hatchback"
"Personenauto","07PTN4","FIAT","500 ABARTH","20110328","20110328","WIT","28938","hatchback"
"Personenauto","07RXJ3","FIAT","500 ABARTH","20110810","20110810","GRIJS","27555","hatchback"
"Personenauto","07TZB1","FIAT","500 ABARTH","20120511","20120511","ROOD","24374","hatchback"
"Personenauto","07ZTD6","FIAT","500 ABARTH","20130131","20130131","WIT","31100","hatchback"
"Personenauto","08JSR4","FIAT","500 ABARTH","20090814","20090814","ZWART","24613","hatchback"
"Personenauto","08LNZ7","FIAT","500 ABARTH","20100604","20100604","ROOD","23765","hatchback"
"Personenauto","08PPT7","FIAT","500 ABARTH","20110304","20110304","WIT","29365","hatchback"
"Personenauto","08TZB1","FIAT","500 ABARTH","20120502","20120502","ZWART","25900","hatchback"
"Personenauto","08XSN7","FIAT","500 ABARTH","20120725","20120725","GRIJS","28497","hatchback"
"Personenauto","08ZXN9","FIAT","500 ABARTH","20130510","20130510","WIT","29863","hatchback"
"Personenauto","09JSR4","FIAT","500 ABARTH","20090814","20090814","ZWART","23663","hatchback"
"Personenauto","09PPT7","FIAT","500 ABARTH","20110307","20110307","WIT","29222","hatchback"
"Personenauto","09RXP1","FIAT","500 ABARTH","20101118","20110816","WIT","25230","hatchback"
"Personenauto","09STG3","FIAT","500 ABARTH","20111129","20111129","ZWART","25174","hatchback"
"Personenauto","10KBP8","FIAT","500 ABARTH","20091009","20091009","CREME","26338","hatchback"
"Personenauto","11HGR1","FIAT","500 ABARTH","20081205","20081205","CREME",,"hatchback"
"Personenauto","11HTF4","FIAT","500 ABARTH","20090225","20090225","WIT","25571","hatchback"
"Personenauto","11LTF3","FIAT","500 ABARTH","20100526","20100622","WIT",,"hatchback"
"Personenauto","11ZGV9","FIAT","500 ABARTH","20090721","20121102","WIT",,"hatchback"
"Personenauto","12KHF9","FIAT","500 ABARTH","20081218","20091113","ZWART",,"hatchback"
"Personenauto","12NFN7","FIAT","500 ABARTH","20100825","20100825","GRIJS","28940","hatchback"
"Personenauto","13JBP1","FIAT","500 ABARTH","20090414","20090414","ZWART","25638","hatchback"
"Personenauto","13LXD2","FIAT","500 ABARTH","20100720","20100720","CREME","26515","hatchback"
"Personenauto","13PGP9","FIAT","500 ABARTH","20110115","20110115","GRIJS","28273","hatchback"
"Personenauto","14RGJ3","FIAT","500 ABARTH","20110527","20110527","ROOD","23326","hatchback"
"Personenauto","14RKN3","FIAT","500 ABARTH","20110610","20110610","WIT","26803","hatchback"
"Personenauto","14TGN2","FIAT","500 ABARTH","20111128","20120123","BLAUW","28200","hatchback"
"Personenauto","14XVR1","FIAT","500 ABARTH","20111130","20120829","GRIJS","24949","hatchback"
"Personenauto","15PZZ8","FIAT","500 ABARTH","20110419","20110419","ZWART","25916","hatchback"
"Personenauto","15SHV3","FIAT","500 ABARTH","20110930","20110930","ZWART","25075","hatchback"
"Personenauto","16HFG2","FIAT","500 ABARTH","20081031","20081031","CREME",,"hatchback"
"Personenauto","16PGL8","FIAT","500 ABARTH","20101112","20110121","ROOD","43839","hatchback"
"Personenauto","17HFG2","FIAT","500 ABARTH","20081115","20081115","ROOD",,"hatchback"
"Personenauto","18HFG2","FIAT","500 ABARTH","20081031","20081031","ZWART",,"hatchback"
"Personenauto","18NDR1","FIAT","500 ABARTH","20100818","20100818","WIT","29040","hatchback"
"Personenauto","18SKG7","FIAT","500 ABARTH","20111013","20111013","ZWART","25550","hatchback"
"Personenauto","18SXK1","FIAT","500 ABARTH","20111222","20111222","ZWART","24725","hatchback"
"Personenauto","18ZKL8","FIAT","500 ABARTH","20110120","20130312","WIT","23275","hatchback"
"Personenauto","19RFD4","FIAT","500 ABARTH","20100929","20110507","GRIJS","28640","hatchback"
"Personenauto","19STG3","FIAT","500 ABARTH","20111202","20111202","WIT","29365","hatchback"
"Personenauto","1KBD59","FIAT","500 ABARTH","20090421","20130312","WIT","23740","hatchback"
"Personenauto","1KKB28","FIAT","500 ABARTH","20130415","20130605","WIT","15345","hatchback"
"Personenauto","1KSZ84","FIAT","500 ABARTH","20130708","20130708","WIT","27010","hatchback"
"Personenauto","1KVN87","FIAT","500 ABARTH","20100427","20130722","ZWART","23538","hatchback"
"Personenauto","1SFK69","FIAT","500 ABARTH","20111116","20130913","GRIJS","22775","hatchback"
"Personenauto","1SNP75","FIAT","500 ABARTH","20101001","20131105","GRIJS","27290","hatchback"
"Personenauto","1SVG43","FIAT","500 ABARTH","20140103","20140103","BLAUW","25735","hatchback"
"Personenauto","1THJ49","FIAT","500 ABARTH","20140215","20140215","WIT","31175","hatchback"
"Personenauto","1TLR77","FIAT","500 ABARTH","20091005","20140318","ZWART",,"hatchback"
"Personenauto","1TPH57","FIAT","500 ABARTH","20100616","20140830","WIT","24089","hatchback"
"Personenauto","1XBK55","FIAT","500 ABARTH","20090527","20140917","ZWART",,"hatchback"
"Personenauto","1XDZ21","FIAT","500 ABARTH","20130430","20140804","WIT","25885","hatchback"
"Personenauto","1XVX84","FIAT","500 ABARTH","20100430","20141106","GRIJS","23240","hatchback"
"Personenauto","1ZBR82","FIAT","500 ABARTH","20121128","20141205","ROOD","28924","hatchback"
