"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK94LT","Oplegger","PACTON","B1-001","20240618","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,"0","0","1010","0",,"1177","252","O3",,,"tegen r. balk t.p.v. steun","22000",,,,,,"0",,"730","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2024-06-05T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95LT","Oplegger","PACTON","B1-001","20240618","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,"0","0","1010","0",,"1177","252","O3",,,"tegen r. balk t.p.v. steun","22000",,,,,,"0",,"730","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2024-06-05T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32KG","Oplegger","PACTON","TBD.235","20250629","20180702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","35000",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,,"1002",,,"1181","255","O4",,,"tegen r. balk t.p.v. steun","35000","TBD.235",,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2018-07-02T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73YX","Oplegger","PACTON","SXD.339","20250613","20151026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20050621","20050621","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,"1200",,,"1381","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2015-10-26T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21XH","Oplegger","PACTON","N/A","20250724","20170720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9580","33000",,,,"20170720","20170720","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,"0","4","1197","0",,"1357","255","O4",,,"op r. balk","33000","ET4",,"e4*2007/46*0840*03","03BAC","AG18C00BABCBYAG","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,"15000",,,,,,,,,"376",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV16DX","Oplegger","PACTON","TBD.233","20250624","20231204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8990","36000",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","100","27010",,,,,,"4","1200",,,"1359","255","O4",,,,"36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80TJ","Oplegger","PACTON","N/A","20250528","20210520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9240","33000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,"0","4","1200","0",,"1388","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*09","03BAC","AG18C00AABCBYAG","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74TP","Oplegger","PACTON","N/A","20250605","20210603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9240","33000",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,"0","4","1200","0",,"1388","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*09","03BAC","AG18C00AABCBYAG","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB05XX","Oplegger","PACTON","TUD 347","20250703","20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9140","47000",,,,"19920604","19920604","Geen verstrekking in Open Data",,"N.v.t.","100","37860",,,,,,,"1187",,,"1345","250","O4",,,"tegen r. balk 180 cm a. hart koppeling","47000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2022-10-07T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06DZ","Oplegger","PACTON","3139 D-S","20190806","20190806",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6560","36000",,,,"19890410","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","29440",,,,,,,"1192",,,,"254","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
