"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17HB89","CITROEN","ACADIANE","19790109","19790109","N.v.t.",,"open wagen"
"Bedrijfsauto","54SB69","CITROEN","ACADIANE","19800319","19800319","N.v.t.",,"open wagen"
"Bedrijfsauto","63TB09","CITROEN","ACADIANE","19800509","19800509","N.v.t.",,"open wagen"
"Bedrijfsauto","BB20BF","CITROEN","ACADIANE","19810227","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BF84SY","CITROEN","ACADIANE","19821022","19821022","N.v.t.",,"open wagen"
"Bedrijfsauto","BG10KX","CITROEN","ACADIANE","19830331","19830331","N.v.t.",,"open wagen"
"Bedrijfsauto","BG27NX","CITROEN","ACADIANE","19830422","19830422","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09LP","CITROEN","ACADIANE","19831104","19831104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH81LD","CITROEN","ACADIANE","19831103","19831103","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ04DK","CITROEN","ACADIANE","19840312","19840312","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ28FH","CITROEN","ACADIANE","19840322","19840322","N.v.t.",,"open wagen"
"Bedrijfsauto","BN04TK","CITROEN","ACADIANE","19851004","19851004","N.v.t.",,"open wagen"
