"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GRX9","FORD","GRANADA 2.0 L","19820609","20080820","GRIJS",,"sedan"
"Personenauto","26TH42","FORD","GRANADA 2.0 L","19780119","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","39XXVZ","FORD","GRANADA 2.0 L","19821014","20071031","GROEN",,"sedan"
"Personenauto","40TA75","FORD","GRANADA 2.0 L","19770926","19770926","GRIJS",,"Niet geregistreerd"
"Personenauto","44JJPX","FORD","GRANADA 2.0 L","19780421","20020423","BRUIN",,"sedan"
"Personenauto","66ZNGT","FORD","GRANADA 2.0 L","19821104","20080327","BEIGE",,"stationwagen"
"Personenauto","72KGT9","FORD","GRANADA 2.0 L KOMBI","19840425","20091109","GRIJS",,"stationwagen"
"Personenauto","72RHL6","FORD","GRANADA 2.0 L","19830923","20160418","WIT",,"sedan"
"Personenauto","72YA18","FORD","GRANADA 2.0 L AUTOMATIC","19770302","20021112","GRIJS",,"sedan"
"Personenauto","87TL37","FORD","GRANADA 2.0 L","19771103","19771103","ROOD",,"Niet geregistreerd"
"Personenauto","FP05BN","FORD","GRANADA 2.0 L AUTOMATIC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","JS875L","FORD","GRANADA 2.0 L","19820415","20160602","GRIJS",,"sedan"
"Personenauto","KF96GH","FORD","GRANADA 2.0 L KOMBI","19830909","19830909","BRUIN",,"Niet geregistreerd"
"Personenauto","KH49PD","FORD","GRANADA 2.0 L KOMBI","19831027","19831027","WIT",,"Niet geregistreerd"
"Personenauto","KH59JT","FORD","GRANADA 2.0 L","19831021","19831021","BRUIN",,"Niet geregistreerd"
"Personenauto","KK65HS","FORD","GRANADA 2.0 L KOMBI","19831206","19831206","BLAUW",,"Niet geregistreerd"
"Personenauto","KN11BL","FORD","GRANADA 2.0 L","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KS96KX","FORD","GRANADA 2.0 L KOMBI","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","LD75LP","FORD","GRANADA 2.0 L","19840601","19840601","GRIJS",,"Niet geregistreerd"
"Personenauto","LG29JP","FORD","GRANADA 2.0 L SAVOY","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ84ZP","FORD","GRANADA 2.0 L SAVOY KOMBI","19840907","19840907","WIT",,"Niet geregistreerd"
"Personenauto","LN49DG","FORD","GRANADA 2.0 L SAVOY KOMBI","19841024","19841024","BRUIN",,"Niet geregistreerd"
"Personenauto","LN94PX","FORD","GRANADA 2.0 L","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LN96NP","FORD","GRANADA 2.0 L SAVOY","19841026","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","LS30TX","FORD","GRANADA 2.0 L SAVOY","19850110","19850110","BRUIN",,"Niet geregistreerd"
"Personenauto","LT68JS","FORD","GRANADA 2.0 L SAVOY","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LV27FF","FORD","GRANADA 2.0 L SAVOY","19850207","19850207","GRIJS",,"sedan"
"Personenauto","LV36RZ","FORD","GRANADA 2.0 L SAVOY","19850211","19850211","BLAUW",,"Niet geregistreerd"
"Personenauto","NH79KD","FORD","GRANADA 2.0 L","19850529","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","T550KB","FORD","GRANADA 2.0 L","19800321","20230627","GRIJS",,"sedan"
