"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XHZ86","MERCEDES-BENZ","A 150","20060323","20140805","ZWART",,"MPV"
"Personenauto","70XRV8","MERCEDES-BENZ","A 150","20060405","20120709","BLAUW","27973","MPV"
"Personenauto","89XVX7","MERCEDES-BENZ","A 150","20060102","20121113","ZWART","27285","MPV"
"Personenauto","GR821J","MERCEDES-BENZ","A 150","20060427","20150817","GRIJS",,"MPV"
"Personenauto","GX963S","MERCEDES-BENZ","A 150","20041130","20150908","GRIJS",,"MPV"
"Personenauto","H279JZ","MERCEDES-BENZ","A 150","20040924","20200501","GRIJS",,"MPV"
"Personenauto","H674TZ","MERCEDES-BENZ","A 150","20041014","20200616","GROEN",,"MPV"
"Personenauto","H929GB","MERCEDES-BENZ","A 150","20050301","20200116","GROEN",,"MPV"
"Personenauto","HT782X","MERCEDES-BENZ","A 150","20050905","20160120","ZWART",,"MPV"
"Personenauto","JS492F","MERCEDES-BENZ","A 150","20050822","20161015","GRIJS",,"MPV"
"Personenauto","JZ668J","MERCEDES-BENZ","A 150","20050606","20160708","ZWART",,"MPV"
"Personenauto","L113ZN","MERCEDES-BENZ","A 150","20050425","20210826","GRIJS",,"MPV"
"Personenauto","NN081Z","MERCEDES-BENZ","A 150","20050916","20170407","ZWART",,"MPV"
"Personenauto","NR487F","MERCEDES-BENZ","A 150","20050202","20170429","GRIJS",,"MPV"
"Personenauto","NT215G","MERCEDES-BENZ","A 150","20041102","20170608","GRIJS",,"MPV"
"Personenauto","PN663P","MERCEDES-BENZ","A 150","20060224","20170802","BLAUW",,"MPV"
"Personenauto","SP505N","MERCEDES-BENZ","A 150","20050624","20180519","GRIJS",,"MPV"
"Personenauto","TK445B","MERCEDES-BENZ","A 150","20060330","20180829","GRIJS",,"MPV"
"Personenauto","XB914V","MERCEDES-BENZ","A 150","20060315","20181128","GRIJS",,"MPV"
"Personenauto","XN725H","MERCEDES-BENZ","A 150","20051102","20190212","BLAUW",,"MPV"
"Personenauto","XX966F","MERCEDES-BENZ","A 150","20040909","20190327","ZWART",,"MPV"
"Personenauto","Z050JL","MERCEDES-BENZ","A 150","20060106","20240425","GRIJS",,"MPV"
"Personenauto","Z163DL","MERCEDES-BENZ","A 150","20050211","20240312","ZWART",,"MPV"
"Personenauto","Z175FR","MERCEDES-BENZ","A 150","20041208","20240321","BLAUW",,"MPV"
"Personenauto","Z857DS","MERCEDES-BENZ","A 150","20050207","20240314","BLAUW",,"MPV"
"Personenauto","Z957HT","MERCEDES-BENZ","A 150","20060313",,"ZWART",,"MPV"
"Personenauto","ZF563G","MERCEDES-BENZ","A 150","20040915","20190503","GRIJS",,"MPV"
