"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004VS","PEUGEOT","504 B 12","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0005PS","PEUGEOT","504 B 12","19701013","19701013","GRIJS",,"Niet geregistreerd"
"Personenauto","0006NF","PEUGEOT","504 C02","19700506","19700506","GRIJS",,"Niet geregistreerd"
"Personenauto","0035NA","PEUGEOT","504 C02","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","0048PS","PEUGEOT","504 C12","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","00BA23","PEUGEOT","504 C12","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","00BA26","PEUGEOT","504 B 12","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","00BA32","PEUGEOT","504 C12","19731207","19731207","GRIJS",,"Niet geregistreerd"
"Personenauto","00BA36","PEUGEOT","504 C12","19740102","19740102","BRUIN",,"Niet geregistreerd"
"Personenauto","00BR10","PEUGEOT","504 C12","19740425","19740425","GROEN",,"coupe"
"Personenauto","00BR34","PEUGEOT","504 C12","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Personenauto","00BR38","PEUGEOT","504 C14","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Personenauto","00LTH3","PEUGEOT","504 C14","19800825","20100623","GRIJS",,"coupe"
"Personenauto","00YB78","PEUGEOT","504 E 01","19730822","20040617","BLAUW",,"stationwagen"
"Personenauto","00ZN45","PEUGEOT","504 B 12","19710315","19710315","GRIJS",,"Niet geregistreerd"
"Personenauto","0119RD","PEUGEOT","504 B 12","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","0142RD","PEUGEOT","504 B 12","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","0146XK","PEUGEOT","504 C12","19730308","19730308","GRIJS",,"Niet geregistreerd"
"Personenauto","0146ZF","PEUGEOT","504 C12","19730704","19730704","GRIJS",,"Niet geregistreerd"
"Personenauto","0192RR","PEUGEOT","504 B 12","19711213","19711213","ROOD",,"Niet geregistreerd"
"Personenauto","01FGPH","PEUGEOT","504 COUPE C14","19780918","20000320","WIT",,"coupe"
"Personenauto","01FVLB","PEUGEOT","504 A 14","19790406","20000731","GROEN",,"sedan"
"Personenauto","01ZK59","PEUGEOT","504 C 33","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","0201PJ","PEUGEOT","504 B02","19701015","19701015","GRIJS",,"Niet geregistreerd"
"Personenauto","0210SJ","PEUGEOT","504 B 12","19710930","19710930","WIT",,"Niet geregistreerd"
"Personenauto","0211SJ","PEUGEOT","504 B 12","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","0222SJ","PEUGEOT","504 B 12","19720107","19720107","WIT",,"Niet geregistreerd"
"Personenauto","0240SJ","PEUGEOT","504 B 12","19710721","19710721","GRIJS",,"Niet geregistreerd"
"Personenauto","02BV55","PEUGEOT","504 M 03","19740507","19740507","WIT",,"Niet geregistreerd"
"Personenauto","02JZ94","PEUGEOT","504 C 33","19760423","19760423","BLAUW",,"Niet geregistreerd"
"Personenauto","02PH42","PEUGEOT","504 COUPE C31","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA19","PEUGEOT","504 CABRIOLET-B12","19730522","20001109","GRIJS",,"Niet geregistreerd"
"Personenauto","02YD48","PEUGEOT","504","19740130","20140708","WIT",,"sedan"
"Personenauto","02YE44","PEUGEOT","504","19730630","20221123","WIT",,"cabriolet"
"Personenauto","02YE83","PEUGEOT","504 A11","19730215","19990705","BLAUW",,"Niet geregistreerd"
"Personenauto","03GD66","PEUGEOT","504 CABRIOLET B 31","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","03SBK5","PEUGEOT","504 COUPE C12","19820514","20110829","GROEN",,"coupe"
"Personenauto","03YA38","PEUGEOT","504 B12","19730124","19980305","WIT",,"Niet geregistreerd"
"Personenauto","03YA95","PEUGEOT","504 CABRIOLET B31","19750630","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","03YD00","PEUGEOT","504 CABRIOLET-B12","19730601","19980627","GRIJS",,"cabriolet"
"Personenauto","03YD09","PEUGEOT","504 GL","19730316","20140730","BLAUW",,"sedan"
"Personenauto","03YE77","PEUGEOT","504 C","19750901","20230206","GRIJS",,"coupe"
"Personenauto","04BH14","PEUGEOT","504 C12","19740118","19740118","GRIJS",,"Niet geregistreerd"
"Personenauto","04RBBP","PEUGEOT","504 A 14","19780222","20050816","BEIGE",,"sedan"
"Personenauto","04RK63","PEUGEOT","504 COUPE C31","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","04XE54","PEUGEOT","504 CABRIOLET-B12","19780622","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA28","PEUGEOT","504 CABRIOLET B31","19770527","19970617","BRUIN",,"Niet geregistreerd"
"Personenauto","04YA46","PEUGEOT","504 C12","19740321","20010607","BRUIN",,"sedan"
"Personenauto","04YA94","PEUGEOT","504 MO1","19731029","20000119","WIT",,"sedan"
"Personenauto","04YD33","PEUGEOT","504","19750630","20140916","ROOD",,"cabriolet"
"Personenauto","04YE81","PEUGEOT","504 A 14","19740409","20230314","WIT",,"sedan"
"Personenauto","0509XR","PEUGEOT","504 B 12","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","0516NP","PEUGEOT","504 B02","19700622","19700622","BLAUW",,"Niet geregistreerd"
"Personenauto","05TLHR","PEUGEOT","504S40DGL","19851015","20061026","GEEL",,"stationwagen"
"Personenauto","05VP59","PEUGEOT","504 A 13","19780519","19780519","WIT",,"Niet geregistreerd"
"Personenauto","05YA17","PEUGEOT","504 A12","19731026","19990623","GROEN",,"sedan"
"Personenauto","05YB21","PEUGEOT","504 D 20","19770322","20051003","WIT",,"stationwagen"
"Personenauto","06DN52","PEUGEOT","504 B 12","19740808","19740808","WIT",,"Niet geregistreerd"
"Personenauto","06DN56","PEUGEOT","504 B 12","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","06FF45","PEUGEOT","504 A11","19750722","19750722","BEIGE",,"Niet geregistreerd"
"Personenauto","06PTSJ","PEUGEOT","504 B12","19830330","20041125","BRUIN",,"cabriolet"
"Personenauto","06VL20","PEUGEOT","504 A11","19780608","19780608","BEIGE",,"Niet geregistreerd"
"Personenauto","06VU28","PEUGEOT","504 COUPE C14","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","06YA69","PEUGEOT","504 C12","19730928","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","0701UP","PEUGEOT","504 B14","19720526","19720526","WIT",,"Niet geregistreerd"
"Personenauto","0708RV","PEUGEOT","504 B 12","19720331","19720331","WIT",,"Niet geregistreerd"
"Personenauto","0708UP","PEUGEOT","504 B14","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","0710UP","PEUGEOT","504 B 14","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","0713UP","PEUGEOT","504 B 12","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","0714UP","PEUGEOT","504 B 12","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","0726RV","PEUGEOT","504 B 12","19720209","19720209","WIT",,"Niet geregistreerd"
"Personenauto","0754TK","PEUGEOT","504 A11","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","07VS75","PEUGEOT","504 COUPE C14","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","07YA94","PEUGEOT","504 CABRIOLET B31","19760401","20010402","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA98","PEUGEOT","504 CABRIOLET B31","19751212","19990925","BRUIN",,"Niet geregistreerd"
"Personenauto","07YE29","PEUGEOT","504 CABRIOLET B31","19750219","20230531","BLAUW",,"cabriolet"
"Personenauto","07ZBDX","PEUGEOT","504 D11","19800523","20071126","BLAUW",,"stationwagen"
"Personenauto","0859TP","PEUGEOT","504 C12","19720128","19720128","GRIJS",,"Niet geregistreerd"
"Personenauto","0859VD","PEUGEOT","504 B 14","19720814","19720814","ROOD",,"cabriolet"
"Personenauto","08YA09","PEUGEOT","504 CABRIOLET-B12","19730208","20010206","ROOD",,"Niet geregistreerd"
"Personenauto","08YA63","PEUGEOT","504 A11","19730427","19990715","WIT",,"Niet geregistreerd"
"Personenauto","08YB08","PEUGEOT","504 A11","19751211","20041206","GROEN",,"sedan"
"Personenauto","08YE55","PEUGEOT","504","19770104","20230710","BRUIN",,"cabriolet"
"Personenauto","08ZU83","PEUGEOT","504","19690630","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","0947JE","PEUGEOT","504 A 01","19690516","19690516","BLAUW",,"Niet geregistreerd"
"Personenauto","0951MT","PEUGEOT","504 B02","19700130","19700130","ROOD",,"Niet geregistreerd"
"Personenauto","0974ZL","PEUGEOT","504 B 12","19730725","19730725","WIT",,"Niet geregistreerd"
"Personenauto","0986MT","PEUGEOT","504 C02","19700223","19700223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0991MT","PEUGEOT","504 B02","19700421","19700421","GRIJS",,"cabriolet"
"Personenauto","0995MT","PEUGEOT","504 B02","19700525","19700525","WIT",,"Niet geregistreerd"
"Personenauto","09FTFX","PEUGEOT","504 A 14","19740809","20000628","WIT",,"Niet geregistreerd"
"Personenauto","09GGG8","PEUGEOT","504 COUPE C14","19830314","20080611","ROOD",,"coupe"
"Personenauto","09GSN8","PEUGEOT","504 COUPE C14","19790401","20080909","GROEN",,"coupe"
"Personenauto","09NA01","PEUGEOT","504 COUPE C31","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","09SL76","PEUGEOT","504 COUPE","19720630","19770721","BRUIN",,"Niet geregistreerd"
"Personenauto","09XG69","PEUGEOT","504 COUPE C14","19780724","19780724","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA29","PEUGEOT","504C31","19750121","20010105","GRIJS",,"sedan"
"Personenauto","09YE41","PEUGEOT","504 CABRIOLET-B12","19740726","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","1003TA","PEUGEOT","504 C12","19711004","19711004","GRIJS",,"Niet geregistreerd"
"Personenauto","10GP28","PEUGEOT","504 CABRIOLET B31","19750808","19750808","GRIJS",,"Niet geregistreerd"
"Personenauto","10MR23","PEUGEOT","504 A11","19760707","19760707","BLAUW",,"Niet geregistreerd"
"Personenauto","11DRTG","PEUGEOT","504 COUPE C31","19760420","19991123","BLAUW",,"coupe"
"Personenauto","11UL74","PEUGEOT","504 COUPE-C32","19780206","19780206","GROEN",,"Niet geregistreerd"
"Personenauto","11YB52","PEUGEOT","504 A11","19740926","19991029","BLAUW",,"sedan"
"Personenauto","11YD68","PEUGEOT","504 FAMILIALE","19741127","20150618","BLAUW",,"stationwagen"
"Personenauto","11YE08","PEUGEOT","504 M 20","19740531","20230921","WIT",,"sedan"
"Personenauto","1277JK","PEUGEOT","504 B02","19690815","19690815","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","12BHTZ","PEUGEOT","504 PICK-UP","19870319","20030416","N.v.t.",,"open wagen"
"Personenauto","12RNTJ","PEUGEOT","504 CABRIOLET B 12","19830215","20050615","ROOD",,"cabriolet"
"Personenauto","12TS50","PEUGEOT","504 A11","19771206","19771206","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA55","PEUGEOT","504 C14","19731113","19991217","WIT",,"coupe"
"Personenauto","12YE03","PEUGEOT","504 A11","19740703","19990930","BLAUW",,"sedan"
"Personenauto","1314ZF","PEUGEOT","504 A11","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","1341UA","PEUGEOT","504 A11","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","1353JM","PEUGEOT","504 C02","19690624","19690624","BLAUW",,"Niet geregistreerd"
"Personenauto","13BU49","PEUGEOT","504 MO1","19740513","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","13PX28","PEUGEOT","504 A 13","19770421","19770421","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","13TB38","PEUGEOT","PICK UP 504 U 01","19800303","19800303","N.v.t.",,"kampeerwagen"
"Personenauto","13TK40","PEUGEOT","504 F11","19771020","19771020","BEIGE",,"Niet geregistreerd"
"Personenauto","13TPGD","PEUGEOT","504 COUPE C12","19820917","20061205","GROEN",,"coupe"
"Personenauto","13YA37","PEUGEOT","504 C 33","19760630","19830622","GROEN",,"Niet geregistreerd"
"Personenauto","13YA96","PEUGEOT","504 B12 CABRIOLET","19740704","20010327","GRIJS",,"cabriolet"
"Personenauto","13YB81","PEUGEOT","504 B12","19730501","20050525","ROOD",,"cabriolet"
"Personenauto","13YD60","PEUGEOT","504 V6 CABRIOLET","19760513","20150814","BLAUW",,"cabriolet"
"Personenauto","13YE96","PEUGEOT","504","19731201","20240105","GRIJS",,"cabriolet"
"Personenauto","13ZBBD","PEUGEOT","504 A40","19790302","20071122","BEIGE",,"sedan"
"Personenauto","1473RH","PEUGEOT","504 B 12","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","14JJ41","PEUGEOT","504 CABRIOLET B31","19760220","19760220","GEEL",,"Niet geregistreerd"
"Personenauto","14SN33","PEUGEOT","504 A11","19770902","19770902","BEIGE",,"Niet geregistreerd"
"Personenauto","14XH55","PEUGEOT","504 CABRIOLET-B12","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","14YB09","PEUGEOT","504 A11","19770908","20050601","BLAUW",,"sedan"
"Personenauto","14YB76","PEUGEOT","504 A11","19740228","19960320","GROEN",,"Niet geregistreerd"
"Personenauto","1574UZ","PEUGEOT","504 C12","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","15DX51","PEUGEOT","504 B 12","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","15FS69","PEUGEOT","504 A 13","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","15GFXX","PEUGEOT","504 B12","19810910","20001013","GRIJS",,"cabriolet"
"Personenauto","15HU10","PEUGEOT","504 B 12","19730406","19730406","GRIJS",,"Niet geregistreerd"
"Personenauto","15RP02","PEUGEOT","504 A11","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","15XM81","PEUGEOT","504 A12","19780814","19780814","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA42","PEUGEOT","504 COUPE C31","19750326","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","15YB60","PEUGEOT","504 A11","19760617","20050706","BRUIN",,"sedan"
"Personenauto","15YB69","PEUGEOT","504 MO1","19750910","20050707","WIT",,"sedan"
"Personenauto","15YD27","PEUGEOT","504 TI","19730419","20151014","WIT",,"sedan"
"Personenauto","1607SV","PEUGEOT","504","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","16FRVB","PEUGEOT","504 C 33","19750428","20000614","GRIJS",,"coupe"
"Personenauto","16GK85","PEUGEOT","504 A 14","19750725","19750725","BLAUW",,"Niet geregistreerd"
"Personenauto","16MX66","PEUGEOT","504 COUPE C31","19760831","19760831","BLAUW",,"Niet geregistreerd"
"Personenauto","16SVV6","PEUGEOT","504 COUPE-C32","19790517","20111213","BRUIN",,"coupe"
"Bedrijfsauto","16VJP9","PEUGEOT","504 PICK-UP","19811119","20070831","N.v.t.",,"open wagen"
"Personenauto","16YA41","PEUGEOT","504 CABRIOLET B31","19760326","20010403","GROEN",,"cabriolet"
"Personenauto","17FJ21","PEUGEOT","504 A12","19750409","19750409","BEIGE",,"Niet geregistreerd"
"Personenauto","17JA31","PEUGEOT","504 COUPE C31","19760123","19760123","GRIJS",,"Niet geregistreerd"
"Personenauto","17NLJK","PEUGEOT","504 CABRIOLET-B12","19830331","20031213","ROOD",,"cabriolet"
"Personenauto","17YA91","PEUGEOT","504 A 20","19740930","20010502","BLAUW",,"sedan"
"Personenauto","17YD27","PEUGEOT","504 F 11","19731123","20151217","BLAUW",,"stationwagen"
"Personenauto","17YD80","PEUGEOT","504 F 20","19750428","20160112","WIT",,"stationwagen"
"Personenauto","18DH32","PEUGEOT","504 A 13","19740716","19740716","GRIJS",,"Niet geregistreerd"
"Personenauto","18DLJV","PEUGEOT","504 CABRIOLET B 12","19830622","19990925","GROEN",,"cabriolet"
"Personenauto","18GS07","PEUGEOT","504 A11","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","18PE32","PEUGEOT","504 A 14","19770113","19770113","GROEN",,"Niet geregistreerd"
"Personenauto","18PT38","PEUGEOT","504 CABRIOLET B31","19770309","19770309","BRUIN",,"Niet geregistreerd"
"Personenauto","18PXZS","PEUGEOT","504 A40","19781011","20041227","GRIJS",,"sedan"
"Personenauto","18RH19","PEUGEOT","504 COUPE C31","19770419","19770419","GRIJS",,"Niet geregistreerd"
"Personenauto","18RJ15","PEUGEOT","504 A11","19770416","19770416","GROEN",,"Niet geregistreerd"
"Personenauto","18YB41","PEUGEOT","504 A11","19771010","20050922","BRUIN",,"sedan"
"Personenauto","18ZLRG","PEUGEOT","504 A40","19790206","20080401","WIT",,"sedan"
"Personenauto","1903PA","PEUGEOT","504 B02","19711208","19711208","WIT",,"Niet geregistreerd"
"Personenauto","19RG71","PEUGEOT","504 CABRIOLET B31","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","19SX81","PEUGEOT","504 A 14","19771109","19771109","BLAUW",,"Niet geregistreerd"
"Personenauto","19VJ30","PEUGEOT","504 A40","19780510","19780510","BEIGE",,"Niet geregistreerd"
"Personenauto","19YD26","PEUGEOT","504 CABRIOLET B31","19750630","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","1XGP25","PEUGEOT","504 COUPE-C32","19781026","20140721","GROEN",,"coupe"
"Personenauto","1XJR49","PEUGEOT","504 TI","19780614","20140814","BRUIN",,"sedan"
"Personenauto","20LFRL","PEUGEOT","504 B12","19790723","20021209","BRUIN",,"cabriolet"
"Personenauto","20TNFX","PEUGEOT","504 A 14","19780222","20061110","GRIJS",,"sedan"
"Personenauto","20YB13","PEUGEOT","504 C 33","19750701","20051110","BLAUW",,"coupe"
"Personenauto","20YB27","PEUGEOT","504 A40","19771219","20051117","ROOD",,"sedan"
"Personenauto","20YB65","PEUGEOT","504 COUPE C31","19751107","20051201","GROEN",,"coupe"
"Personenauto","20YB99","PEUGEOT","504 A12","19730404","20051212","BRUIN",,"sedan"
"Personenauto","2152MV","PEUGEOT","504 B02","19700325","19700325","BLAUW",,"Niet geregistreerd"
"Personenauto","21XH52","PEUGEOT","504 A 14","19780721","19780721","ROOD",,"sedan"
"Personenauto","21XHGN","PEUGEOT","504 CABRIOLET B12","19820518","20070522","ZWART",,"cabriolet"
"Personenauto","21YA29","PEUGEOT","504 CABRIOLET B31","19770103","19940118","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA85","PEUGEOT","504 BREAK","19750624","20010514","BLAUW",,"stationwagen"
"Personenauto","21YB62","PEUGEOT","504 COUPE-C32","19770301","20060128","GROEN",,"coupe"
"Personenauto","21YD73","PEUGEOT","504 CABRIOLET B31","19770321","20160518","ZWART",,"cabriolet"
"Personenauto","2231VJ","PEUGEOT","504 A 13","19721030","19721030","ROOD",,"Niet geregistreerd"
"Personenauto","2299VJ","PEUGEOT","504 A 14","19721206","19721206","BEIGE",,"Niet geregistreerd"
"Personenauto","22AK07","PEUGEOT","504 C12","19740611","19740611","ROOD",,"Niet geregistreerd"
"Personenauto","22AK08","PEUGEOT","504 C12","19731005","19731005","GRIJS",,"Niet geregistreerd"
"Personenauto","22AK10","PEUGEOT","504 B 12","19740131","19740131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22AK23","PEUGEOT","504 B 12","19740503","19740503","GRIJS",,"Niet geregistreerd"
"Personenauto","22EM09","PEUGEOT","504 COUPE C31","19750124","19750124","GRIJS",,"Niet geregistreerd"
"Personenauto","22MR16","PEUGEOT","504 C 33","19760715","19760715","WIT",,"Niet geregistreerd"
"Personenauto","22UV25","PEUGEOT","504 F11","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","22YB45","PEUGEOT","504 F11","19770629","20060130","GROEN",,"stationwagen"
"Personenauto","22YB94","PEUGEOT","504 CABRIOLET B 12","19730817","20060213","GRIJS",,"cabriolet"
"Personenauto","2356VX","PEUGEOT","504 A 13","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","23BJTK","PEUGEOT","504 PICK-UP D","19841203","20030730","N.v.t.",,"open wagen"
"Personenauto","23DRPF","PEUGEOT","504 COUPE C12","19790601","20000122","BRUIN",,"coupe"
"Personenauto","23UJ66","PEUGEOT","504 A12","19780221","19780221","WIT",,"Niet geregistreerd"
"Personenauto","23YA64","PEUGEOT","504 C12","19740630","19910306","GROEN",,"Niet geregistreerd"
"Personenauto","23YB48","PEUGEOT","504 A11","19760423","20060227","BLAUW",,"sedan"
"Personenauto","24PK33","PEUGEOT","504 A11","19770128","19770128","GROEN",,"Niet geregistreerd"
"Personenauto","24RV89","PEUGEOT","504 C02","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","24YA64","PEUGEOT","504 CABRIOLET B31","19770630","19890803","BLAUW",,"Niet geregistreerd"
"Personenauto","25HG14","PEUGEOT","504 C 33","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","25PD08","PEUGEOT","504 A11","19770112","19770112","WIT",,"Niet geregistreerd"
"Personenauto","25ST15","PEUGEOT","504 FAMILIALE","19770819","19770819","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","25VRHZ","PEUGEOT","504V40 DGL","19860604","20000627","N.v.t.",,"open wagen"
"Personenauto","25YA19","PEUGEOT","504 A11","19731108","20010623","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA24","PEUGEOT","504 A11","19750321","20010623","BLAUW",,"Niet geregistreerd"
"Personenauto","25YD37","PEUGEOT","504 C 33","19761209","20160826","GROEN",,"coupe"
"Personenauto","25YD40","PEUGEOT","504 C33","19770421","19950926","BRUIN",,"sedan"
"Personenauto","25YD54","PEUGEOT","504","19750617","20160831","BLAUW",,"stationwagen"
"Personenauto","25ZL72","PEUGEOT","504 B12","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","26YB16","PEUGEOT","504 B12","19740618","20060510","GRIJS",,"cabriolet"
"Personenauto","26YD25","PEUGEOT","504 GLD","19750618","20160919","BLAUW",,"sedan"
"Personenauto","27BK55","PEUGEOT","504 A 13","19740301","19740301","GRIJS",,"Niet geregistreerd"
"Personenauto","27JX79","PEUGEOT","504 CABRIOLET B31","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","27RJNV","PEUGEOT","504 C12","19790419","20050419","GROEN",,"coupe"
"Personenauto","27TFTD","PEUGEOT","504 COUPE-C32","19810701","20060804","GRIJS",,"coupe"
"Personenauto","27TT37","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","27VD06","PEUGEOT","504 COUPE-C32","19780630","19790507","GRIJS",,"Niet geregistreerd"
"Personenauto","27YA42","PEUGEOT","504 A11","19730123","20010914","WIT",,"Niet geregistreerd"
"Personenauto","27YB10","PEUGEOT","504 COUPE C31","19770610","20060607","GRIJS",,"coupe"
"Personenauto","2865JS","PEUGEOT","504 A03","19691008","19691008","WIT",,"Niet geregistreerd"
"Personenauto","28JT79","PEUGEOT","504 A11","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","28NRSX","PEUGEOT","504 A40","19790103","20040205","GROEN",,"sedan"
"Personenauto","28YD82","PEUGEOT","504 GL","19770329","20161207","WIT",,"hatchback"
"Personenauto","29DNDB","PEUGEOT","504 A12","19731113","19990928","WIT",,"Niet geregistreerd"
"Personenauto","29JK06","PEUGEOT","504 COUPE C31","19760406","19760406","WIT",,"Niet geregistreerd"
"Personenauto","29PF61","PEUGEOT","504 M01","19770204","19770204","WIT",,"Niet geregistreerd"
"Personenauto","29TN28","PEUGEOT","504 A12","19771116","19771116","BLAUW",,"Niet geregistreerd"
"Personenauto","29TN41","PEUGEOT","504 A45","19780127","19780127","BEIGE",,"Niet geregistreerd"
"Personenauto","29YA94","PEUGEOT","504 C12","19730409","19981012","GRIJS",,"Niet geregistreerd"
"Personenauto","2SJX03","PEUGEOT","504 CABRIOLET B 12","19830120","20131014","ROOD",,"cabriolet"
"Bedrijfsauto","2VFJ93","PEUGEOT","504V","19830331","20091009","N.v.t.",,"open wagen"
"Personenauto","30UG61","PEUGEOT","504 A 14","19780202","19780202","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA40","PEUGEOT","504 COUPE C31","19750829","20010726","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB32","PEUGEOT","504 A12","19730228","20060904","BLAUW",,"sedan"
"Personenauto","30YB43","PEUGEOT","504 B12","19730214","20060830","ROOD",,"cabriolet"
"Personenauto","30YB68","PEUGEOT","504 C12","19740715","20060907","WIT",,"coupe"
"Personenauto","31GLN2","PEUGEOT","504 COUPE-C32","19780505","20080715","GROEN",,"sedan"
"Personenauto","31XFBZ","PEUGEOT","504","19790406","20070417","BEIGE",,"sedan"
"Personenauto","31YA64","PEUGEOT","504 C14","19740401","20010724","GRIJS",,"Niet geregistreerd"
"Personenauto","31YB40","PEUGEOT","504 C 33","19751024","20060929","GROEN",,"coupe"
"Personenauto","32FF24","PEUGEOT","504 CABRIOLET B31","19750304","19750304","GEEL",,"Niet geregistreerd"
"Personenauto","32FTZD","PEUGEOT","504 F 20","19770124","20000706","BLAUW",,"Niet geregistreerd"
"Personenauto","32LKKP","PEUGEOT","504 A 14","19780521","20030131","GROEN",,"hatchback"
"Personenauto","32NA00","PEUGEOT","504 CABRIOLET B31","19760812","19760812","GRIJS",,"Niet geregistreerd"
"Personenauto","32PRRT","PEUGEOT","504 B12","19790616","20041015","ROOD",,"cabriolet"
"Personenauto","32US07","PEUGEOT","504 A40","19780310","19780310","BLAUW",,"Niet geregistreerd"
"Personenauto","32XZF3","PEUGEOT","504 B12","19830519","20120919","ROOD",,"cabriolet"
"Personenauto","33GX99","PEUGEOT","504 COUPE C31","19750916","19750916","ZWART",,"Niet geregistreerd"
"Personenauto","33YB42","PEUGEOT","504 A 13","19730424","20061205","GEEL",,"sedan"
"Personenauto","33YD83","PEUGEOT","504 E 20","19730509","20170517","ROOD",,"stationwagen"
"Personenauto","34JGKB","PEUGEOT","504 CABRIOLET-B12","19800505","20020319","BLAUW",,"cabriolet"
"Personenauto","34TFD7","PEUGEOT","504 COUPE","19790111","20120103","GEEL",,"coupe"
"Personenauto","34TLRD","PEUGEOT","504 A 14","19780203","20061031","BRUIN",,"sedan"
"Personenauto","34YA06","PEUGEOT","504 B1 CABRIOLET","19750630","19860326","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB54","PEUGEOT","504 D13","19770204","20070119","BEIGE",,"stationwagen"
"Personenauto","34YD09","PEUGEOT","504 B12","19740110","20180219","GRIJS",,"cabriolet"
"Personenauto","35LGL8","PEUGEOT","504 CABRIOLET B 12","19800715","20100423","ROOD",,"cabriolet"
"Personenauto","35LJFT","PEUGEOT","504 COUPE-C32","19790503","20030113","GRIJS",,"coupe"
"Personenauto","35RF27","PEUGEOT","504 A 13","19770420","19770420","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","35VVN6","PEUGEOT","504V 01","19820527","20080915","N.v.t.",,"open laadvloer"
"Personenauto","35XDLF","PEUGEOT","504 COUPE C14","19781213","20070425","GROEN",,"coupe"
"Personenauto","35YA11","PEUGEOT","504 A 14","19771209","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","35YB12","PEUGEOT","504 B31","19750630","19820306","GRIJS",,"Niet geregistreerd"
