"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RXXF","MINI","1300 COOPER","19910729","20051005","ROOD",,"sedan"
"Personenauto","02SLDF","MINI","MINI COOPER S","20050329","20060214","GRIJS",,"sedan"
"Personenauto","03RBKJ","MINI","1300 COOPER U9","19940211","20050225","ZWART",,"sedan"
"Personenauto","04HXP4","MINI","COOPER","20050228","20090410","WIT",,"sedan"
"Personenauto","05JDT8","MINI","MINI COOPER","20040324","20090506","ZWART",,"sedan"
"Personenauto","05NKDZ","MINI","1300 COOPER","19910530","20031022","GROEN",,"sedan"
"Personenauto","06DJNT","MINI","1300 COOPER","19920617","19990907","ROOD",,"sedan"
"Personenauto","06GTT4","MINI","COOPER","20060228","20080905","GROEN",,"sedan"
"Personenauto","06GXZT","MINI","1300 COOPER","19920206","20010427","ROOD",,"sedan"
"Personenauto","06HNHK","MINI","1300 COOPER","19920113","20010926","ROOD",,"sedan"
"Personenauto","06PJGF","MINI","1300 COOPER U9","19980616","20050419","PAARS",,"sedan"
"Personenauto","07DDPV","MINI","1300 COOPER U9","19921109","19990824","ZWART",,"sedan"
"Personenauto","07HTVJ","MINI","1300 COOPER U9","19940506","20011207","GROEN",,"sedan"
"Personenauto","07ZPHP","MINI","MINI COOPER","20060410","20080411","GRIJS",,"sedan"
"Personenauto","08JBS4","MINI","MINI COOPER S","20050228","20090408","BLAUW",,"sedan"
"Personenauto","08PTXV","MINI","COOPER","20030911","20041130","GRIJS",,"sedan"
"Personenauto","09HVDR","MINI","1300 COOPER","19920630","20020115","ROOD",,"sedan"
"Personenauto","10HLV6","MINI","COOPER","20040228","20090109","WIT",,"sedan"
"Personenauto","13DJFL","MINI","1300 COOPER","19920922","19990901","GROEN",,"sedan"
"Personenauto","13XXHB","MINI","COOPER","20050228","20071023","WIT",,"sedan"
"Personenauto","14FSGN","MINI","1300 COOPER","19910214","20000621","WIT",,"sedan"
"Personenauto","14FZVG","MINI","1300 COOPER","19920327","20000930","ROOD",,"sedan"
"Personenauto","15GLK5","MINI","MINI COOPER","20020206","20080726","ZWART",,"sedan"
"Personenauto","15GNGK","MINI","1300 COOPER","19920405","20010205","GROEN",,"sedan"
"Personenauto","16GZRL","MINI","1300 COOPER U9","19920511","20010620","ZWART",,"sedan"
"Personenauto","17JDR8","MINI","COOPER S","20050309","20090420","ZWART",,"sedan"
"Personenauto","18FTFV","MINI","1300 COOPER","19920512","20000701","ROOD",,"sedan"
"Personenauto","18GRXT","MINI","1300 COOPER U9","19930708","20020319","ROOD",,"sedan"
"Personenauto","18KGH4","MINI","COOPER","20040228","20091103","GEEL",,"sedan"
"Personenauto","21GFKN","MINI","1300 COOPER","19910802","20001222","GROEN",,"sedan"
"Personenauto","22GKPV","MINI","1300 COOPER","19910228","20010412","GROEN",,"sedan"
"Personenauto","23FTFV","MINI","1300 COOPER","19910708","20000628","ROOD",,"sedan"
"Personenauto","23HHG6","MINI","MINI COOPER","20020708","20081118","GROEN",,"sedan"
"Personenauto","24PDRL","MINI","1300 COOPER","19911031","20040512","GROEN",,"sedan"
"Personenauto","25DSKF","MINI","1300 COOPER","19910620","19991119","GROEN",,"sedan"
"Personenauto","25JGJ9","MINI","MINI COOPER","20050331","20090512","WIT",,"sedan"
"Personenauto","25JKT2","MINI","COOPER","20090619","20090619","ZWART",,"sedan"
"Personenauto","26KNR3","MINI","COOPER S","20041104","20091231","GRIJS","29751","sedan"
"Personenauto","26PSVV","MINI","COOPER S","20031127","20041105","GRIJS",,"sedan"
"Personenauto","26XTTX","MINI","MINI COOPER","20030628","20070928","GEEL",,"sedan"
"Personenauto","27GPT9","MINI","COOPER","20060505","20080806","GRIJS",,"sedan"
"Personenauto","27HNP1","MINI","COOPER S","20030422","20090108","BLAUW",,"sedan"
"Personenauto","29DPRX","MINI","1300 COOPER","19910702","19991021","ROOD",,"sedan"
"Personenauto","29DXFL","MINI","1300 COOPER","19910617","20000418","ROOD",,"sedan"
