"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BH0135","VOLKSWAGEN","VW PICK-UP 2610","19710511","20211102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0604","VOLKSWAGEN","1500","19680101","20230725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0691","VOLKSWAGEN","VW PICK-UP 261","19710621","20231127","N.v.t.",,"pick-up truck"
"Personenauto","T450VL","VOLKSWAGEN","AMAROK","20190102","20191023","ZWART","107791","pick-up truck"
"Bedrijfsauto","V007XH","VOLKSWAGEN","AMAROK","20140828","20190527","N.v.t.","46208","pick-up truck"
"Bedrijfsauto","V126ZP","VOLKSWAGEN","AMAROK","20130604","20190517","N.v.t.","45795","pick-up truck"
"Bedrijfsauto","V128PB","VOLKSWAGEN","261011 T2 PICK-UP","19790213","20180501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V204NS","VOLKSWAGEN","AMAROK DC XL","20180112","20180413","N.v.t.","67643","pick-up truck"
"Bedrijfsauto","V333ZG","VOLKSWAGEN","AMAROK","20110923","20190502","N.v.t.","48850","pick-up truck"
"Bedrijfsauto","V398TN","VOLKSWAGEN","TARO EXTRA CAB","19930226","20181212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V44FHR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240419","20240419","N.v.t.","50774","pick-up truck"
"Bedrijfsauto","V511VB","VOLKSWAGEN","AMAROK","20131017","20181228","N.v.t.","37408","pick-up truck"
"Bedrijfsauto","V716VZ","VOLKSWAGEN","AMAROK","20140723","20190219","N.v.t.","61372","pick-up truck"
"Bedrijfsauto","V97DHP","VOLKSWAGEN","AMAROK","20110628","20240201","N.v.t.","53216","pick-up truck"
"Bedrijfsauto","VD601H","VOLKSWAGEN","TRANSPORTER SYNCRO","19850624","20130411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD62L","VOLKSWAGEN","AMAROK","20110914","20200124","N.v.t.","56951","pick-up truck"
"Bedrijfsauto","VKH40F","VOLKSWAGEN","TRANSPORTER","19890316","20210426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN927J","VOLKSWAGEN","AMAROK","20101112","20150323","N.v.t.","50039","pick-up truck"
"Bedrijfsauto","VNP31X","VOLKSWAGEN","TRANSPORTER","19910218","20211227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTK19D","VOLKSWAGEN","TRANSPORTER SYNCRO","19900124","20230203","N.v.t.",,"pick-up truck"
