"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD58","LAND ROVER","SANTANA 109 - 6 CYL","19730809","20140610","GROEN",,"cabriolet"
"Personenauto","04YD74","LAND ROVER","LAND ROVER SANTANA 109DIESEL","19730716","20140926","BRUIN",,"stationwagen"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","23SBP3","LAND ROVER","LAND ROVER SANTANA 109","19841122","20110830","BLAUW",,"stationwagen"
"Personenauto","27YD59","LAND ROVER","SANTANA 109 ESPECIAL","19750303","20161028","BRUIN",,"stationwagen"
"Personenauto","29NLPF","LAND ROVER","SANTANA 109","19780615","20031120","BRUIN",,"terreinvoertuig"
"Personenauto","30HVB3","LAND ROVER","SANTANA 109 DIESEL","19790322","20090226","BEIGE",,"stationwagen"
"Personenauto","31ZHGX","LAND ROVER","SANTANA 109 AC 3,4 DIESEL","19811118","20080201","BEIGE",,"stationwagen"
"Personenauto","33YD07","LAND ROVER","SANTANA 109 DIESEL","19760626","20170425","GROEN",,"stationwagen"
"Personenauto","34NVNP","LAND ROVER","SANTANA 109 E","19790121","20040306","GEEL",,"terreinvoertuig"
"Personenauto","44RDB7","LAND ROVER","LAND ROVER SANTANA 109","19790601","20110422","GROEN",,"stationwagen"
"Personenauto","44XKFL","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","19801009","20070726","GEEL",,"MPV"
"Personenauto","56YD70","LAND ROVER","SANTANA 109 DIESEL","19751227","20190307","GEEL",,"stationwagen"
"Personenauto","57RSR9","LAND ROVER","SANTANA 109","19840802","20110715","BLAUW",,"stationwagen"
"Personenauto","64YD82","LAND ROVER","SANTANA 109","19770602","20191010","WIT",,"stationwagen"
"Personenauto","65YB55","LAND ROVER","SANTANA 109","19750528","20091215","GEEL",,"stationwagen"
"Personenauto","75YD04","LAND ROVER","SANTANA 109 DIESEL","19770428","20201012","BLAUW",,"MPV"
"Personenauto","89YD82","LAND ROVER","SANTANA 109","19760305","20211107","BRUIN",,"stationwagen"
"Personenauto","90YA95","LAND ROVER","SANTANA 109 S","19771114","20031015","BEIGE",,"stationwagen"
"Personenauto","90YD13","LAND ROVER","SANTANA 109 DIESEL","19770207","20211117","GEEL",,"stationwagen"
"Personenauto","92YD52","LAND ROVER","SANTANA 109 INCH","19740402","20220131","BRUIN",,"stationwagen"
"Personenauto","94YD93","LAND ROVER","LANDROVER SANTANA 109","19740330","20220413","WIT",,"stationwagen"
"Personenauto","G592SJ","LAND ROVER","SANTANA 109'' AC 3,4 DIESEL","19781023","20191120","GROEN",,"MPV"
"Personenauto","J095NG","LAND ROVER","SANTANA 109","19790130","20200912","GROEN",,"stationwagen"
"Personenauto","J874RB","LAND ROVER","SANTANA 109 D","19801209","20200925","WIT",,"stationwagen"
"Personenauto","K945HF","LAND ROVER","SANTANA 109 D","19780103","20210131","BRUIN",,"stationwagen"
"Personenauto","L653XH","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","19820216","20220204","BRUIN",,"stationwagen"
"Personenauto","N350GR","LAND ROVER","109","19810803","20211009","GROEN",,"stationwagen"
"Personenauto","N636XT","LAND ROVER","SANTANA 109","19780710","20220103","WIT",,"stationwagen"
"Personenauto","P162PB","LAND ROVER","LANDROVER SANTANA 109","19820507","20221026","WIT",,"stationwagen"
"Personenauto","S712RH","LAND ROVER","SANTANA 109 AC 3 4 DIE","19810904","20230320","WIT",,"MPV"
"Personenauto","S878NS","LAND ROVER","SANTANA 109 DIESEL","19830103","20230613","GRIJS",,"stationwagen"
"Bedrijfsauto","VLT91T","LAND ROVER","SANTANA 109 DIESEL","19800201","20211006","N.v.t.",,"pick-up truck"
"Personenauto","X025TS","LAND ROVER","SANTANA 109 DIESEL","19780503","20240126","GRIJS",,"stationwagen"
"Personenauto","X219ZL","LAND ROVER","LANDROVER SANTANA 109","19790719","20240330","GROEN",,"stationwagen"
"Personenauto","X471DH","LAND ROVER","SANTANA 109","19800124","20231106","GEEL",,"stationwagen"
"Personenauto","Z752DX","LAND ROVER","SANTANA 109 TURBO","19831202","20240316","GEEL",,"stationwagen"
