"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20SKD2","PEUGEOT","205 XRD","19860924","20111031","ROOD",,"hatchback"
"Personenauto","65XKP2","PEUGEOT","205 XRD","19860502","20120622","ROOD",,"hatchback"
"Personenauto","95TVN4","PEUGEOT","205 XRD","19860602","20120412","WIT",,"hatchback"
"Bedrijfsauto","BY19YR","PEUGEOT","205 XRD 1.8 COMMERCIAL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Personenauto","FNFP79","PEUGEOT","205 XRD","19860220","19860220","WIT",,"Niet geregistreerd"
"Personenauto","FNHG13","PEUGEOT","205 XRD","19860630","19920826","ROOD",,"hatchback"
"Personenauto","JLFF84","PEUGEOT","205 XRD 1.8","19890131","19890131","ROOD",,"Niet geregistreerd"
"Personenauto","LHZD48","PEUGEOT","205 XRD","19861028","19950413","BRUIN",,"hatchback"
"Personenauto","LR41JT","PEUGEOT","205 XRD","19841207","19841207","BLAUW",,"hatchback"
"Personenauto","LV14RD","PEUGEOT","205 XRD","19850212","19850212","ROOD",,"hatchback"
"Personenauto","PB48YK","PEUGEOT","205 XRD","19860130","19860130","GRIJS",,"hatchback"
"Personenauto","PG48HD","PEUGEOT","205 XRD","19860305","19860305","GRIJS",,"hatchback"
"Personenauto","PK93KV","PEUGEOT","205 XRD","19860417","19860417","ROOD",,"hatchback"
"Personenauto","RK61HL","PEUGEOT","205 XRD","19870116","19870116","WIT",,"hatchback"
"Personenauto","RL26FN","PEUGEOT","205 XRD","19870108","19870108","BLAUW",,"hatchback"
"Personenauto","RT66LJ","PEUGEOT","205 XRD","19870331","19870331","ROOD",,"hatchback"
"Personenauto","SLVH72","PEUGEOT","205 XRD 1.8","19890705","19971230","ROOD",,"hatchback"
"Personenauto","SNFZ40","PEUGEOT","205 XRD","19851218","19971204","GRIJS",,"hatchback"
"Personenauto","TB02ZN","PEUGEOT","205 XRD 1.8","19880323","19880323","BLAUW",,"hatchback"
"Personenauto","TF55YD","PEUGEOT","205 XRD 1.8","19880428","19880428","BLAUW",,"hatchback"
"Personenauto","TH54LR","PEUGEOT","205 XRD 1.8","19880610","19880610","ROOD",,"hatchback"
"Personenauto","TT75BD","PEUGEOT","205 XRD 1.8","19881104","19881104","GRIJS",,"hatchback"
"Bedrijfsauto","VK46JV","PEUGEOT","205 XRD 1.8 COMMERCIAL","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN05NV","PEUGEOT","205 XRD 1.8 COMMERCIAL","19911119","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55LJ","PEUGEOT","205 XRD 1.8 COMMERCIAL","19850630","19920303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX21KZ","PEUGEOT","205 XRD 1.8 COMMERCIAL","19931129","19931129","N.v.t.",,"gesloten opbouw"
"Personenauto","XF16ZR","PEUGEOT","205 XRD 1.8","19890517","19890517","ROOD",,"hatchback"
"Personenauto","XX70KG","PEUGEOT","205 XRD 1.8","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","YK01FR","PEUGEOT","205 XRD 1.8","19900510","19900510","ROOD",,"hatchback"
"Personenauto","YS76BL","PEUGEOT","205 XRD 1.8","19900904","19900904","GRIJS",,"hatchback"
"Personenauto","ZT33GR","PEUGEOT","205 XRD 1.8","19910716","19910716","BRUIN",,"hatchback"
"Personenauto","ZV24YK","PEUGEOT","205 XRD 1.8","19910830","19910830","GRIJS",,"hatchback"
