"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6361EX","JAGUAR","E-TYPE 4.2 L","19680207","19680207","GROEN",,"Niet geregistreerd"
"Personenauto","9158EF","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","9934AN","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660607","19660607","ROOD",,"Niet geregistreerd"
"Personenauto","AE3280","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660601","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE5365","JAGUAR","E-TYPE 4.2 L","19670501","19990426","GROEN",,"Niet geregistreerd"
"Personenauto","AE8906","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700324","19991012","GEEL",,"coupe"
"Personenauto","AH0480","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20000119","ROOD",,"Niet geregistreerd"
"Personenauto","AH0898","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20000207","GRIJS",,"coupe"
"Personenauto","AH1680","JAGUAR","E-TYPE 4.2 L","19710630","20000328","BLAUW",,"cabriolet"
"Personenauto","AH3929","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700228","20000802","GROEN",,"Niet geregistreerd"
"Personenauto","AH6500","JAGUAR","E-TYPE 4.2 L","19700630","20010214","GRIJS",,"Niet geregistreerd"
"Personenauto","AL8004","JAGUAR","E-TYPE 4.2 L","19700228","20080516","BRUIN",,"cabriolet"
"Personenauto","AL8924","JAGUAR","E-TYPE 4.2 LITRE 2+2","19680228","20050415","ROOD",,"coupe"
"Personenauto","AM2536","JAGUAR","E-TYPE 4.2 L","19670630","20061207","BLAUW",,"coupe"
"Personenauto","AM3813","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690122","20070720","GROEN",,"coupe"
"Personenauto","AM6631","JAGUAR","E-TYPE 4.2 L","19670228","20081126","GRIJS",,"coupe"
"Personenauto","AR3584","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20120120","GEEL",,"coupe"
"Personenauto","AR5190","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660630","20121122","GRIJS",,"coupe"
"Personenauto","AR7169","JAGUAR","E-TYPE 4.2 L","19680630","20150617","GRIJS",,"coupe"
"Personenauto","DH2185","JAGUAR","E-TYPE 4.2 L","19710630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2361","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2801","JAGUAR","E-TYPE 4.2 L","19690630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3004","JAGUAR","E-TYPE 4.2 L","19680630","19921106","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3536","JAGUAR","E-TYPE 4.2 L","19700801","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH9453","JAGUAR","E-TYPE 4.2 L","19680630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DL0688","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690630","19940929","GRIJS",,"Niet geregistreerd"
