"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK09ZR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770930","19770930","WIT",,"kampeerwagen"
"Personenauto","DPJH08","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Personenauto","FLRL84","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770913","19770913","BEIGE",,"kampeerwagen"
"Personenauto","FRXJ05","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780815","19780815","WIT",,"kampeerwagen"
"Personenauto","GPGP31","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810522","19810522","GROEN",,"kampeerwagen"
"Personenauto","HD89GP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790309","19790309","BLAUW",,"kampeerwagen"
"Personenauto","HDDV77","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780802","19780802","WIT",,"kampeerwagen"
"Personenauto","HGBS89","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800704","19800704","BEIGE",,"kampeerwagen"
"Personenauto","LD33DP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19760902","19760902","BEIGE",,"kampeerwagen"
"Personenauto","LF56BB","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790709","19790709","GRIJS",,"kampeerwagen"
"Personenauto","LJ50DG","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780613","19780613","GRIJS",,"kampeerwagen"
"Personenauto","LZ55NY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790418","19790418","GRIJS",,"kampeerwagen"
"Personenauto","RB65GT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790716","19790716","GRIJS",,"kampeerwagen"
"Personenauto","RZ63VR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780530","19780530","GRIJS",,"kampeerwagen"
"Personenauto","SK55XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810318","19810318","WIT",,"kampeerwagen"
"Personenauto","SR66PP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771223","19771223","BEIGE",,"kampeerwagen"
"Personenauto","SY75XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790723","19790723","WIT",,"kampeerwagen"
"Personenauto","TB85XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780418","19780418","WIT",,"kampeerwagen"
"Personenauto","TK50HX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790911","19790911","WIT",,"kampeerwagen"
"Personenauto","TT47KF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790523","19790523","WIT",,"kampeerwagen"
"Personenauto","XG01RV","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801021","19801021","WIT",,"kampeerwagen"
"Personenauto","XK92PX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","XR32FT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771003","19771003","GROEN",,"kampeerwagen"
"Personenauto","XX96LT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790108","19790108","WIT",,"kampeerwagen"
"Personenauto","YD34HY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801124","19801124","BRUIN",,"kampeerwagen"
"Personenauto","YR11HK","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","YR79PT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810518","19810518","BRUIN",,"kampeerwagen"
"Personenauto","ZF10GY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800630","19900501","WIT",,"kampeerwagen"
"Personenauto","ZS24LL","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801114","19801114","WIT",,"kampeerwagen"
"Personenauto","GJPF19","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19791004","19791004","GRIJS",,"kampeerwagen"
