"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JHLH","Personenauto","VOLVO","V70","20230418","20221009","10424","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19981216","20020425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2022","Geen oordeel","05","Ja","2023-04-18T00:00:00.000","2022-10-09T00:00:00.000","1998-12-16T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJZP","Personenauto","VOLVO","850","20250328","20210618","8916","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1480","1970","1580","500","1600","19961216","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*04","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-06-18T00:00:00.000","1996-12-16T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZRX","Personenauto","VOLVO","V70","20250519","20221208","8978","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1496","1970","1596","500","1600","19970515","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*05","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-12-08T00:00:00.000","1997-05-15T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZKX","Personenauto","VOLVO","V70","20241208","20110221","9103","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2011-02-21T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTF4","Personenauto","VOLVO","V70","20240216","20240221","9124","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990428","20120801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2024-02-21T00:00:00.000","1999-04-28T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXGN","Personenauto","VOLVO","V70","20250205","20110730","8095","stationwagen",,"GROEN","Niet geregistreerd","5",,"1424","1970","1524","500","1600","19970724","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*06","LW51","LW5102","1","0.00","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2011-07-30T00:00:00.000","1997-07-24T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPXK","Personenauto","VOLVO","V70","20241220","20230603","9426","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19981109","20070113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2023-06-03T00:00:00.000","1998-11-09T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKZ1","Personenauto","VOLVO","V70","20250111","20131012","9488","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990225","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2013-10-12T00:00:00.000","1999-02-25T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DJVP","Personenauto","VOLVO","V70","20230622","20230530",,"stationwagen","5","ZWART","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980716","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2022","Onlogisch","04","Ja","2023-06-22T00:00:00.000","2023-05-30T00:00:00.000","1998-07-16T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGV5","Personenauto","VOLVO","V70","20240726","20180720","8767","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1424","1970","1524","500","1600","19970924","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*06","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-07-20T00:00:00.000","1997-09-24T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
