"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24GFBP","FORD","MONDEO 2.0I WAGON","19960807","20000929","GRIJS",,"stationwagen"
"Personenauto","37TGKG","FORD","MONDEO 2.0I","20020724","20060821","GRIJS",,"hatchback"
"Personenauto","40LKTL","FORD","MONDEO 2.0I KOMBI","19950705","20030212","ROOD",,"stationwagen"
"Personenauto","NGBS27","FORD","MONDEO 2.0I","19951124","19951124","GRIJS",,"sedan"
"Personenauto","NGLP56","FORD","MONDEO 2.0I","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NHTV41","FORD","MONDEO 2.0I KOMBI","19960104","19960104","ZWART",,"stationwagen"
"Personenauto","NHTX29","FORD","MONDEO 2.0I KOMBI","19960105","19960105","ROOD",,"stationwagen"
"Personenauto","NLBL75","FORD","MONDEO 2.0I","19960126","19960126","GRIJS",,"hatchback"
"Personenauto","NPZB78","FORD","MONDEO 2.0I","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRLS65","FORD","MONDEO 2.0I KOMBI","19960307","19960307","GROEN",,"stationwagen"
"Personenauto","NSJT61","FORD","MONDEO 2.0I KOMBI","19960313","19960313","BLAUW",,"stationwagen"
"Personenauto","NSND07","FORD","MONDEO 2.0I KOMBI","19960320","19960320","BLAUW",,"stationwagen"
"Personenauto","NSTN23","FORD","MONDEO 2.0I","19960318","19960318","BLAUW",,"hatchback"
"Personenauto","NXLR12","FORD","MONDEO 2.0I","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NZFF90","FORD","MONDEO 2.0I A","19960506","19960506","GRIJS",,"hatchback"
"Personenauto","NZTZ28","FORD","MONDEO 2.0I","19960815","19960815","GROEN",,"sedan"
"Personenauto","NZVD42","FORD","MONDEO 2.0I KOMBI","19960513","19960513","ZWART",,"stationwagen"
"Personenauto","PBSZ11","FORD","MONDEO 2.0I","19960524","19960524","BLAUW",,"hatchback"
"Personenauto","PDRG55","FORD","MONDEO 2.0I","19960607","19960607","WIT",,"hatchback"
"Personenauto","PJBB38","FORD","MONDEO 2.0I KOMBI","19960718","19960718","ZWART",,"stationwagen"
"Personenauto","PSLH82","FORD","MONDEO 2.0I","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PVXT66","FORD","MONDEO 2.0I","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXRT63","FORD","MONDEO 2.0I A","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","RBNV61","FORD","MONDEO 2.0I","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RDLN01","FORD","MONDEO 2.0I A WAGON","19970131","19970131","PAARS",,"stationwagen"
"Personenauto","RDSN15","FORD","MONDEO 2.0I","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RFNH74","FORD","MONDEO 2.0I","19970220","19970220","GROEN",,"hatchback"
"Personenauto","RLNX53","FORD","MONDEO 2.0I","19970407","19970407","BLAUW",,"hatchback"
"Personenauto","RPRF72","FORD","MONDEO 2.0I WAGON","19970510","19970510","ZWART",,"stationwagen"
"Personenauto","RSDR28","FORD","MONDEO 2.0I","19970531","19970531","GROEN",,"sedan"
"Personenauto","RVRZ68","FORD","MONDEO 2.0I WAGON","19970703","19970703","PAARS",,"stationwagen"
"Personenauto","RVZT82","FORD","MONDEO 2.0I WAGON","19970708","19970708","BLAUW",,"stationwagen"
"Personenauto","RXPN64","FORD","MONDEO 2.0I","19970717","19970717","GRIJS",,"sedan"
"Personenauto","RXSB77","FORD","MONDEO 2.0I WAGON","19970718","19970718","BLAUW",,"stationwagen"
"Personenauto","RXVN73","FORD","MONDEO 2.0I WAGON","19970813","19970813","WIT",,"stationwagen"
"Personenauto","RZDB69","FORD","MONDEO 2.0I A WAGON","19970730","19970730","BLAUW",,"stationwagen"
"Personenauto","SGGR28","FORD","MONDEO 2.0I WAGON","19970923","19970923","GROEN",,"stationwagen"
"Personenauto","SGVP78","FORD","MONDEO 2.0I","19971023","19971023","BLAUW",,"hatchback"
"Personenauto","SLHZ30","FORD","MONDEO 2.0I WAGON","19971113","19971113","GRIJS",,"stationwagen"
"Personenauto","THSP05","FORD","MONDEO 2.0I","19980506","19980506","ZWART",,"sedan"
