"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H508SX","BMW","X5 XDRIVE40E","20160524","20200915","BRUIN","101675","stationwagen"
"Personenauto","HF769L","BMW","X5 XDRIVE40E","20151103","20151103","GRIJS","99158","stationwagen"
"Personenauto","HG318L","BMW","X5 XDRIVE40E","20151030","20151030","GRIJS","100138","stationwagen"
"Personenauto","HG420T","BMW","X5 XDRIVE40E","20151030","20151030","GRIJS","95678","stationwagen"
"Personenauto","HJ396P","BMW","X5 XDRIVE40E","20151113","20151113","ZWART","109004","stationwagen"
"Personenauto","HJ401P","BMW","X5 XDRIVE40E","20151119","20151119","GRIJS","107807","stationwagen"
"Personenauto","HJ882S","BMW","X5 XDRIVE40E","20151116","20151116","ZWART","110563","stationwagen"
"Personenauto","HJ930S","BMW","X5 XDRIVE40E","20151114","20151114","ZWART","99011","stationwagen"
"Personenauto","HK278D","BMW","X5 XDRIVE40E","20151119","20151119","ZWART","104243","stationwagen"
"Personenauto","HK308G","BMW","X5 XDRIVE40E","20151120","20151120","ZWART","96306","stationwagen"
"Personenauto","HL224L","BMW","X5 XDRIVE40E","20151126","20151126","GRIJS","100562","stationwagen"
"Personenauto","HL399R","BMW","X5 XDRIVE40E","20151203","20151203","BLAUW","104106","stationwagen"
"Personenauto","HL573L","BMW","X5 XDRIVE40E","20151127","20151127","GRIJS","114746","stationwagen"
"Personenauto","HL579L","BMW","X5 XDRIVE40E","20151202","20151202","ZWART","99760","stationwagen"
"Personenauto","HL883F","BMW","X5 XDRIVE40E","20151127","20151127","ZWART","97790","stationwagen"
"Personenauto","HN222F","BMW","X5 XDRIVE40E","20151203","20151203","GRIJS","94049","stationwagen"
"Personenauto","HP081N","BMW","X5 XDRIVE40E","20151217","20151217","ZWART","103385","stationwagen"
"Personenauto","HP355N","BMW","X5 XDRIVE40E","20151211","20151211","WIT","107441","stationwagen"
"Personenauto","HR168B","BMW","X5 XDRIVE40E","20151218","20151218","WIT","97827","stationwagen"
"Personenauto","HR174B","BMW","X5 XDRIVE40E","20151216","20151216","ZWART","102721","stationwagen"
"Personenauto","HR259V","BMW","X5 XDRIVE40E","20151218","20151218","GRIJS","99348","stationwagen"
"Personenauto","HS786V","BMW","X5 XDRIVE40E","20151228","20151228","GRIJS","102371","stationwagen"
"Personenauto","HS887D","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","94952","stationwagen"
"Personenauto","HT020J","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","83906","stationwagen"
"Personenauto","HT037T","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","98072","stationwagen"
"Personenauto","HT267J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","99348","stationwagen"
"Personenauto","HT713J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","100895","stationwagen"
"Personenauto","HV002X","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","106580","stationwagen"
"Personenauto","HV024X","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","101196","stationwagen"
"Personenauto","HV387J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","104709","stationwagen"
"Personenauto","HV420J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105433","stationwagen"
"Personenauto","HX243H","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","95300","stationwagen"
"Personenauto","J487TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20201015","WIT","114262","stationwagen"
"Personenauto","J805BZ","BMW","X5 XDRIVE40E","20160106","20200805","BRUIN","83223","stationwagen"
"Personenauto","J990DG","BMW","X5 XDRIVE40E","20160301","20200702","GRIJS","81000","stationwagen"
"Personenauto","JG867K","BMW","X5 XDRIVE40E","20160311","20160311","BLAUW","105270","stationwagen"
"Personenauto","JS333X","BMW","X5 XDRIVE40E","20151109","20160716","ZWART","105978","stationwagen"
"Personenauto","K281SX","BMW","X5 XDRIVE40E","20161020","20210304","BLAUW","91947","stationwagen"
"Personenauto","KF889F","BMW","X5 XDRIVE40E","20151130","20161202","GRIJS","84103","stationwagen"
"Personenauto","KJ554P","BMW","X5 XDRIVE40E","20151201","20160923","BRUIN","107928","stationwagen"
"Personenauto","KZ047J","BMW","X5 XDRIVE40E","20170117","20170117","ZWART","106222","stationwagen"
"Personenauto","L953TV","BMW","X5 XDRIVE40E IPERFORMANCE","20170529","20220226","GRIJS","101204","stationwagen"
"Personenauto","N311JP","BMW","X5 XDRIVE40E","20160706","20211026","ZWART","82301","stationwagen"
"Personenauto","ND140B","BMW","X5 XDRIVE40E","20161229","20161229","GRIJS","105784","stationwagen"
"Personenauto","P076TK","BMW","X5 XDRIVE40E IPERFORMANCE","20180129","20220603","GRIJS","100663","stationwagen"
"Personenauto","P475BD","BMW","X5 XDRIVE40E","20160905","20220514","GRIJS","102287","stationwagen"
"Personenauto","P542PD","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20220516","GRIJS","101902","stationwagen"
"Personenauto","R432FP","BMW","X5 XDRIVE40E","20160901","20220923","GRIJS","81006","stationwagen"
"Personenauto","RV610X","BMW","X5 XDRIVE40E IPERFORMANCE","20170117","20180212","WIT","113014","stationwagen"
"Personenauto","S960FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170724","20230111","ZWART","112303","MPV"
"Personenauto","SG992G","BMW","X5 XDRIVE40E","20161108","20180406","GRIJS","116457","stationwagen"
"Personenauto","ST601H","BMW","X5 XDRIVE40E","20151221","20180816","BLAUW","111969","stationwagen"
"Personenauto","T105GV","BMW","X5 XDRIVE40E IPERFORMANCE","20170405","20230609","WIT","116529","stationwagen"
"Personenauto","T197GK","BMW","X5 XDRIVE40E","20161216","20230606","ZWART","83695","stationwagen"
"Personenauto","X389BL","BMW","X5 XDRIVE40E IPERFORMANCE","20180502","20231005","ZWART","93873","stationwagen"
"Personenauto","X497BP","BMW","X5 XDRIVE40E","20151210","20231012","BLAUW","81000","stationwagen"
"Personenauto","X814NK","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20240402","GRIJS","108425","stationwagen"
"Personenauto","XB417L","BMW","X5 XDRIVE40E IPERFORMANCE","20181201","20181201","GRIJS","108425","stationwagen"
"Personenauto","XL536G","BMW","X5 XDRIVE40E","20161109","20200617","ZWART","89870","stationwagen"
"Personenauto","ZB159B","BMW","X5 XDRIVE40E","20160318","20190412","WIT","89000","stationwagen"
"Personenauto","ZL164D","BMW","X5 XDRIVE40E IPERFORMANCE","20180627","20190619","ZWART","125760","stationwagen"
