"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7012AD","CHEVROLET","CHEVELLE MALIBU SS","19651105","19651105","WIT",,"cabriolet"
"Personenauto","AH3798","CHEVROLET","CHEVELLE MALIBU SS","19650318","20000725","BLAUW",,"cabriolet"
"Personenauto","AL1854","CHEVROLET","CHEVELLE MALIBU SS","19640710","20020607","WIT",,"cabriolet"
"Personenauto","AL3081","CHEVROLET","CHEVELLE MALIBU SS","19640617","20021019","ROOD",,"cabriolet"
"Personenauto","AM0833","CHEVROLET","CHEVELLE MALIBU","19720125","20060404","BLAUW",,"cabriolet"
"Personenauto","AM7265","CHEVROLET","CHEVELLE","19710228","20090221","ROOD",,"cabriolet"
"Personenauto","AM9616","CHEVROLET","CHEVELLE MALIBU SS","19640630","20100319","ROOD",,"cabriolet"
"Personenauto","DM0141","CHEVROLET","CHEVELLE MALIBU","19680228","19960314","ROOD",,"cabriolet"
"Personenauto","DM3512","CHEVROLET","MALIBU CHEVELLE","19690630","19970301","ROOD",,"cabriolet"
"Personenauto","PM2126","CHEVROLET","CHEVELLE","19690301","20210628","ZWART",,"cabriolet"
"Personenauto","PM2930","CHEVROLET","CHEVELLE","19680228","20211209","BLAUW",,"cabriolet"
"Personenauto","PM6327","CHEVROLET","CHEVROLET CHEVELLE MALIBU 350","19710101","20230713","GRIJS",,"cabriolet"
