"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","05WBJJ","ATM","ADL 28","20080508","20080508","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY58JJ","ATM","AC TI 20","20000412","20000412","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WBDG","ATM","CARL 30","20080313","20080313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WBXG","ATM","CARL 27","20080904","20080904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","28WDGD","ATM","CARL 27","20081124","20081124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","37WBVR","ATM","CARL 27","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WDFP","ATM","CARL 27","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","75WDGT","ATM","CARL 27","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","78WDVZ","ATM","CARL 27","20090528","20090528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","87WFXJ","ATM","CARL 27","20100415","20100415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB65DT","ATM","ACTI20","19881005","19881025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WD64LY","ATM","ACTI 20","19891128","19891128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL13DX","ATM","CARL 28","19940406","19940406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL22HB","ATM","CARL28","19940504","19940504","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN29TJ","ATM","CARL 20","19950619","19950619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNVX47","ATM","CARL 20","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WU2515","ATM","A.C.20","19740903","19740903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ83FP","ATM","CARL 20","20000824","20000824","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGB51","ATM","CARL 27","20071004","20071004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGX89","ATM","CARL 27","20071018","20071018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHJ23","ATM","CARL 27","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHS33","ATM","CARL 27","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZJF63","ATM","CARL 28","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY22SF","ATM","ACTI 20","20000531","20000531","N.v.t.",,"afneembare bovenbouw"
