"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKNF","Middenasaanhangwagen","PIJNAPPEL","PTA-3500-HV",,"20220405",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"420","3500",,,,"20131111","20131111","Geen verstrekking in Open Data",,"N.v.t.","100","3080",,,,,,,"498",,,,"174","O2",,,"r. balk v. achteras","3500","PTA-3500-HV",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKTD","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20190715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","3060",,,,,,,"419",,,,"180","O2",,,"r. dwarsbalk v. achteras","3500","PTA-3500",,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSRS","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20240112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2860",,,,,,,"463",,,,"195","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSRS","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20230921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2860",,,,,,,"459",,,,"195","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJZJ","Autonome aanhangwagen","PIJNAPPEL","PDS-3501",,"20240122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"522",,,,"228","O2",,,"r. balk","3500","PDS-3501",,,,,,,"223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-3500-1",,"20150316",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20140603","20140603","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,,"440",,,,"176","O2",,,"r. balk v. hart asstel","3500","PTA0-3500-1",,,,,,,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-16T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
