"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X076TL","CITROEN","C4X","20230619","20240425","GRIJS","38459","sedan"
"Personenauto","X082RZ","CITROEN","C4X","20230614","20240229","GRIJS","38459","sedan"
"Personenauto","X084RZ","CITROEN","C4X","20230707","20240229","GRIJS","38459","sedan"
"Personenauto","X085RZ","CITROEN","C4X","20230705","20240229","GRIJS","38459","sedan"
"Personenauto","X095RZ","CITROEN","C4X","20230623","20240229","GRIJS","38459","sedan"
"Personenauto","X177ZZ","CITROEN","C4X","20230619","20240403","GRIJS","34200","sedan"
"Personenauto","X469TS","CITROEN","C4X","20230623","20240229","GRIJS","38459","sedan"
"Personenauto","X557XL","CITROEN","C4X","20230706","20240229","GRIJS","38459","sedan"
"Personenauto","X569XL","CITROEN","C4X","20230619","20240229","GRIJS","38459","sedan"
"Personenauto","X575XL","CITROEN","C4X","20230717","20240229","GRIJS","38459","sedan"
"Personenauto","X579SG","CITROEN","C4X","20230627","20240111","GRIJS","38459","sedan"
"Personenauto","Z070BN","CITROEN","C4X","20230623","20240403","GRIJS","38510","sedan"
"Personenauto","Z359DF","CITROEN","C4X","20230623","20240327","GRIJS","38459","sedan"
"Personenauto","Z362DF","CITROEN","C4X","20230619","20240419","GRIJS","38459","sedan"
"Personenauto","Z518BN","CITROEN","C4X","20230703","20240309","GRIJS","38459","sedan"
"Personenauto","Z897GT","CITROEN","C4X","20230629","20240330","ZWART","37709","sedan"
"Personenauto","Z971GT","CITROEN","C4X","20230707","20240420","WIT","37709","sedan"
