"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0229PB","MERCEDES-BENZ","L608D","19760616","19760616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0230PB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0231PB","MERCEDES-BENZ","L608D","19761011","20210803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0324GB","MERCEDES-BENZ","L608D","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0325GB","MERCEDES-BENZ","L608D","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0367HB","MERCEDES-BENZ","L608D","19740815","19740815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03FB42","MERCEDES-BENZ","L608D","19721017","19721017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03GB01","MERCEDES-BENZ","L608D","19780810","19780810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0458NB","MERCEDES-BENZ","L608D","19761108","19761108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04DB79","MERCEDES-BENZ","L608D","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05HB96","MERCEDES-BENZ","L608D","19780512","19780512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0814RB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0988GB","MERCEDES-BENZ","L608D","19750602","19750602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10DB58","MERCEDES-BENZ","L608D","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXD1","MERCEDES-BENZ","L 608D","19850923","20230916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1340UB","MERCEDES-BENZ","L608D","19770207","19770207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1341UB","MERCEDES-BENZ","L608D","19770906","19770906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1347HB","MERCEDES-BENZ","L608D","19751209","19751209","N.v.t.",,"brandweerwagen"
"Personenauto","13YD64","MERCEDES-BENZ","L608D","19740322","19740322","ROOD",,"kampeerwagen"
"Bedrijfsauto","1469PB","MERCEDES-BENZ","L608D","19760910","19760910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14YE66","MERCEDES-BENZ","608D","19770630","20240413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1552TB","MERCEDES-BENZ","L608D","19761228","19761228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1604JB","MERCEDES-BENZ","L 608D","19751112","19751112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB37","MERCEDES-BENZ","L608D","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16HB36","MERCEDES-BENZ","L608D","19790831","19790831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17NB33","MERCEDES-BENZ","L608D","19761223","19761223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1864MB","MERCEDES-BENZ","L608D","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1958UB","MERCEDES-BENZ","L608D","19780109","19780109","N.v.t.",,"kampeerwagen"
"Personenauto","1XZJ06","MERCEDES-BENZ","L608D","19861113","20111121","ROOD",,"kampeerwagen"
"Bedrijfsauto","20TB03","MERCEDES-BENZ","L608D","19800204","19800204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BRT5","MERCEDES-BENZ","L608D","19820513","20211129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2364TB","MERCEDES-BENZ","L608D","19770701","19770701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2394HB","MERCEDES-BENZ","L608D","19750930","19750930","N.v.t.",,"veewagen"
"Bedrijfsauto","24UB72","MERCEDES-BENZ","L608D","19800409","19800409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26RB06","MERCEDES-BENZ","L608D","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","2754VB","MERCEDES-BENZ","L608D","19770930","19770930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2783NB","MERCEDES-BENZ","L608D","19770126","20210907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2873GB","MERCEDES-BENZ","L608D","19750815","19750815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2875BB","MERCEDES-BENZ","L 608D","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2916ZB","MERCEDES-BENZ","L608D","19780127","19780127","N.v.t.",,"servicewagen"
"Bedrijfsauto","2VSF27","MERCEDES-BENZ","L 608D","19821116","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","3179ZB","MERCEDES-BENZ","L608D","19771018","19771018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31XB52","MERCEDES-BENZ","L608D","19731105","19731105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VZL3","MERCEDES-BENZ","L 608D/65","19810807","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","3574SB","MERCEDES-BENZ","L608D","19770511","19770511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BB91","MERCEDES-BENZ","L608D","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3673ZB","MERCEDES-BENZ","L608D","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36YD53","MERCEDES-BENZ","608D","19770223","20170727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3845ZB","MERCEDES-BENZ","L608D","19780428","19780428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","38NB73","MERCEDES-BENZ","L608D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","4062HB","MERCEDES-BENZ","L608D","19760809","19760809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4123GB","MERCEDES-BENZ","L608D","19750707","19750707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4342RB","MERCEDES-BENZ","L608D","19761025","19761025","N.v.t.",,"kampeerwagen"
"Personenauto","45SXF1","MERCEDES-BENZ","L 608D","19800827","20111215","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4670GB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4685MB","MERCEDES-BENZ","L608D","19760701","19760701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49DB14","MERCEDES-BENZ","L608D","19751205","19751205","N.v.t.",,"kampeerwagen"
"Personenauto","4SVN03","MERCEDES-BENZ","L608D","19781116","19781116","BLAUW",,"kampeerwagen"
"Bedrijfsauto","4VDL48","MERCEDES-BENZ","608D","19820201","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5229SB","MERCEDES-BENZ","L608D","19770818","19770818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5365PB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5370GB","MERCEDES-BENZ","L608D","19750725","19750725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5438HB","MERCEDES-BENZ","L608D","19751128","19751128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55AB86","MERCEDES-BENZ","L608D","19780301","19780301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56AB50","MERCEDES-BENZ","L608D","19780309","19780309","N.v.t.",,"gesloten opbouw"
"Personenauto","56RGT9","MERCEDES-BENZ","L608D","19781201","19781201","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5775XB","MERCEDES-BENZ","L608D","19770927","19770927","N.v.t.",,"kampeerwagen"
"Personenauto","57YD65","MERCEDES-BENZ","L608D","19750516","19750516","GROEN",,"kampeerwagen"
"Bedrijfsauto","58YD33","MERCEDES-BENZ","MERCEDES 608D","19770915","20190419","N.v.t.",,"open laadvloer"
"Personenauto","58YD60","MERCEDES-BENZ","L608D KAMPEERAUTO","19740630","19751022","WIT",,"kampeerwagen"
"Bedrijfsauto","6031RB","MERCEDES-BENZ","L608D","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6032RB","MERCEDES-BENZ","L608D","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6176RB","MERCEDES-BENZ","L608D","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61DB05","MERCEDES-BENZ","L608D","19780616","19780616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61FB12","MERCEDES-BENZ","L608D","19790510","19790510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6215EB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6488GB","MERCEDES-BENZ","L608D","19750924","19750924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6762HB","MERCEDES-BENZ","L608D","19751218","19751218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6781RB","MERCEDES-BENZ","L608D","19770117","19770117","N.v.t.",,"speciale groep"
"Bedrijfsauto","6829AB","MERCEDES-BENZ","L608D","19750107","19750107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833AB","MERCEDES-BENZ","L608D","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68EB04","MERCEDES-BENZ","L608D","19790115","19790115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6901EB","MERCEDES-BENZ","L608D","19750625","19750625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71BXN8","MERCEDES-BENZ","608","19820630","20240313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7250HB","MERCEDES-BENZ","L608D","19760423","19760423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7276TB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BDT4","MERCEDES-BENZ","608D","19830222","20140417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72EB52","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72NB55","MERCEDES-BENZ","L608D","19791003","19791003","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73AB77","MERCEDES-BENZ","L608D","19790129","19790129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73AB78","MERCEDES-BENZ","L608D","19780428","19780428","N.v.t.",,"kampeerwagen"
"Personenauto","75RLJ6","MERCEDES-BENZ","L608D","19800303","20110614","BRUIN",,"kampeerwagen"
"Bedrijfsauto","7687UB","MERCEDES-BENZ","L608D","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77EB88","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8022BB","MERCEDES-BENZ","L608D","19750210","19750210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVL4","MERCEDES-BENZ","L608D","19810911","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8169JB","MERCEDES-BENZ","L608D","19760402","19760402","N.v.t.",,"kampeerwagen"
"Personenauto","86YD14","MERCEDES-BENZ","L608D","19730915","20210727","BRUIN",,"kampeerwagen"
"Personenauto","86YD68","MERCEDES-BENZ","MERCEDES-BENZ L 608D","19750416","20210809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8886ZB","MERCEDES-BENZ","L608D","19780313","19780313","N.v.t.",,"servicewagen"
"Bedrijfsauto","88PB84","MERCEDES-BENZ","L608D","19791126","19791126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","89XB76","MERCEDES-BENZ","L608D","19690523","19690523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9081XB","MERCEDES-BENZ","L608D","19771123","19771123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9097TB","MERCEDES-BENZ","L608D","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90DB50","MERCEDES-BENZ","L608D","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9139ZB","MERCEDES-BENZ","L608D","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9233RB","MERCEDES-BENZ","L608D","19770126","19770126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9292PB","MERCEDES-BENZ","L608D","19761126","19761126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB44","MERCEDES-BENZ","L608D","19790809","19790809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB45","MERCEDES-BENZ","L608D","19790104","19790104","N.v.t.",,"kampeerwagen"
"Personenauto","92YB16","MERCEDES-BENZ","L608D","19760702","19760702","WIT",,"kampeerwagen"
"Bedrijfsauto","9347UB","MERCEDES-BENZ","L608D","19770622","19770622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9461TB","MERCEDES-BENZ","L608D","19770506","19770506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BB43","MERCEDES-BENZ","L608D","19781005","19781005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB47","MERCEDES-BENZ","L608D","19790209","19790209","N.v.t.",,"servicewagen"
"Personenauto","94YB62","MERCEDES-BENZ","L608D","19770825","19770825","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9521UB","MERCEDES-BENZ","L608D","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9784SB","MERCEDES-BENZ","L608D","19770718","19770718","N.v.t.",,"kampeerwagen"
"Personenauto","97XRP8","MERCEDES-BENZ","608D","19780425","20120704","WIT",,"kampeerwagen"
"Bedrijfsauto","9864AB","MERCEDES-BENZ","L608D","19741209","20230424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9965VB","MERCEDES-BENZ","L608D","19771117","19771117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8842","MERCEDES-BENZ","L608D/35","19701116","19701116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ9986","MERCEDES-BENZ","L608D","19700501","19700501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN5771","MERCEDES-BENZ","L608D","19710504","19710504","N.v.t.",,"kampeerwagen"
"Personenauto","AR6221","MERCEDES-BENZ","L608D","19700724","20130716","WIT",,"kampeerwagen"
"Bedrijfsauto","AS2237","MERCEDES-BENZ","L608D","19710203","19710203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA4955","MERCEDES-BENZ","L608D","19710427","19710427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD15KY","MERCEDES-BENZ","L608D","19720214","19720214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD29DT","MERCEDES-BENZ","L608D","19760720","19760720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD41RK","MERCEDES-BENZ","608D","19771026","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD47JH","MERCEDES-BENZ","L608D","19730821","19730821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6608","MERCEDES-BENZ","L608D","19711123","20091113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF19JB","MERCEDES-BENZ","L 608D","19820625","19820625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFGG38","MERCEDES-BENZ","L 608D","19801217","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","BG79TJ","MERCEDES-BENZ","L608D","19740920","19740920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGRD57","MERCEDES-BENZ","L608D","19750821","19990609","N.v.t.",,"open wagen"
"Bedrijfsauto","BH06ZD","MERCEDES-BENZ","L608D","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJXD40","MERCEDES-BENZ","L608D","19750905","19750905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK33NR","MERCEDES-BENZ","L608D","19830630","19850715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK48BY","MERCEDES-BENZ","L 608D","19730412","19730412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR84RD","MERCEDES-BENZ","L608D","19790117","19790117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRHF06","MERCEDES-BENZ","L608D","19800703","20050801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS43KG","MERCEDES-BENZ","L608D","19830630","19860325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVZS80","MERCEDES-BENZ","L608D","19701012","20090605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRT20","MERCEDES-BENZ","L 608D-KA","19860421","20100806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB3354","MERCEDES-BENZ","L608D","19731217","19731217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF6114","MERCEDES-BENZ","L608D","19720922","19720922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6135","MERCEDES-BENZ","L608D","19720605","19720605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN7177","MERCEDES-BENZ","L 608D","19721103","19721103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS5958","MERCEDES-BENZ","L608D","19730208","19730208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DS6061","MERCEDES-BENZ","L608D","19730511","19730511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS9491","MERCEDES-BENZ","L608D","19730315","19730315","N.v.t.",,"open wagen"
"Personenauto","DZ8795","MERCEDES-BENZ","L608D","19720516","19720516","GEEL",,"kampeerwagen"
"Bedrijfsauto","EB0665","MERCEDES-BENZ","L608D","19730814","19730814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3175","MERCEDES-BENZ","L608D","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2944","MERCEDES-BENZ","L608D","19730927","19730927","N.v.t.",,"Niet geregistreerd"
"Personenauto","FG79ND","MERCEDES-BENZ","L608D KAMPEERAUTO","19730630","19750827","GRIJS",,"kampeerwagen"
"Personenauto","G250ZJ","MERCEDES-BENZ","L608D","19790104","19790104","WIT",,"kampeerwagen"
"Bedrijfsauto","GB6215","MERCEDES-BENZ","L608D","19740401","19740401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6216","MERCEDES-BENZ","L608D","19741205","19741205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB7867","MERCEDES-BENZ","L608D","19740125","19740125","N.v.t.",,"brandweerwagen"
"Personenauto","GB8668","MERCEDES-BENZ","L608D","19740129","19740129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","GB9684","MERCEDES-BENZ","L608D","19740207","19740207","N.v.t.",,"kampeerwagen"
"Personenauto","GN32BG","MERCEDES-BENZ","L608D KAMPEERAUTO","19750820","19750820","WIT",,"kampeerwagen"
"Bedrijfsauto","HB0243","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB3264","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5158","MERCEDES-BENZ","L608D","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7539","MERCEDES-BENZ","L608D","19740313","19740313","N.v.t.",,"open wagen"
"Personenauto","JD623B","MERCEDES-BENZ","L608D","19841127","20110121","ROOD",,"kampeerwagen"
"Personenauto","JTBD18","MERCEDES-BENZ","L608DG KAMPEERAUTO","19770511","19770511","CREME",,"kampeerwagen"
"Personenauto","K187DV","MERCEDES-BENZ","L608D","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","KB38YJ","MERCEDES-BENZ","L608D KAMPEERAUTO","19720620","19720620","BEIGE",,"kampeerwagen"
"Personenauto","NS533R","MERCEDES-BENZ","L 608D","19821001","20170405","BLAUW",,"kampeerwagen"
"Personenauto","P165XN","MERCEDES-BENZ","L608D","19840920","20220703","ROOD",,"kampeerwagen"
"Personenauto","P199SV","MERCEDES-BENZ","L608D","19860417","20210921","ROOD",,"kampeerwagen"
"Personenauto","PJ528P","MERCEDES-BENZ","608D","19851129","20170703","ROOD",,"kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R698FN","MERCEDES-BENZ","L608D","19830324","20220630","ROOD",,"kampeerwagen"
"Personenauto","SP931G","MERCEDES-BENZ","L608D","19860617","19860617","GRIJS",,"kampeerwagen"
"Personenauto","T111XF","MERCEDES-BENZ","MERCEDES","19810219","20230915","WIT",,"kampeerwagen"
"Personenauto","T337JV","MERCEDES-BENZ","L608D-KA","19820415","20230726","ROOD",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","T37BNG","MERCEDES-BENZ","L 608D","19820630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BNF","MERCEDES-BENZ","L608D","19760630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","T771LB","MERCEDES-BENZ","608D","19820713","20230204","ROOD",,"kampeerwagen"
"Bedrijfsauto","V366ZN","MERCEDES-BENZ","608 D","19850325","20190522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FLV","MERCEDES-BENZ","L608D/3500","19820415",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB053V","MERCEDES-BENZ","L608D","19841127","19950519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJH17D","MERCEDES-BENZ","L608D","19810219","20200522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH72G","MERCEDES-BENZ","L 608D","19840112","20210814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN86P","MERCEDES-BENZ","L608D","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN840X","MERCEDES-BENZ","608D","19850319","20150407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK97S","MERCEDES-BENZ","LF608D","19821221","20220104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ38G","MERCEDES-BENZ","L 608D","19810626","20230317","N.v.t.",,"gesloten opbouw"
"Personenauto","X023JJ","MERCEDES-BENZ","608D","19830701","20231122","ROOD",,"MPV"
"Personenauto","XT961H","MERCEDES-BENZ","L608DS","19780622","20190314","WIT",,"kampeerwagen"
"Personenauto","ZF788N","MERCEDES-BENZ","608D","19830704","20171204","ROOD",,"kampeerwagen"
