"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGF38","Bedrijfsauto","MERCEDES-BENZ","245.207 B 180 CDI","20241029","20171023","10601","gesloten opbouw","2","N.v.t.","N.v.t.","4","1992","1400","1880","1500","700","1500","20100108","20100108","Geen verstrekking in Open Data","44150","Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.05","278","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2017-10-23T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHJ78","Bedrijfsauto","MERCEDES-BENZ","245.207 B 180 CDI","20250426","20100423","8542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1992","1365","1880","1465","680","1500","20100423","20100423","Geen verstrekking in Open Data","35591","Ja",,"515",,"1500","1500",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.05","278","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZR3","Bedrijfsauto","MERCEDES-BENZ","245.207 B 180 CDI","20240301","20230407","11358","gesloten opbouw","2","N.v.t.","N.v.t.","4","1992","1365","1880","1465","680","1500","20090227","20090227","Geen verstrekking in Open Data","45845","Nee",,"515",,"1500","1500",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.05","278","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-04-07T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJH91","Bedrijfsauto","MERCEDES-BENZ","B 180 CDI","20240829","20220311","9322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1355","1880","1455","715",,"20100721","20100721","Geen verstrekking in Open Data",,"Ja",,"525",,"1500","1500",,,"4",,,,,"178","N1",,,"r. schutbord","1880",,,,,,,"0.05","278","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-03-11T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V448HP","Bedrijfsauto","MERCEDES-BENZ","B 180 CDI","20250607","20210413","9972","gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1475","2025","1575","750",,"20120516","20170801","Geen verstrekking in Open Data","40588","Ja",,"550",,"1200","1200",,,"4",,,,,"179","N1",,,"r. bodemplaat by voorzitting","2025","246",,,,,,"0.05","270","Nee","Ja",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-04-13T00:00:00.000","2012-05-16T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL78H","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20240717","20200717","16071","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1670","2170","1770","750",,"20200717","20200717","Geen verstrekking in Open Data","66776","Ja","188","500",,,"1600",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.05","283","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV37V","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20250124","20240117","16184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1659","2195","1759","750",,"20210104","20210104","Geen verstrekking in Open Data","67252","Ja","188","536",,,"1600",,"5","4",,,,"465","185","N1",,,"r. schutbord motorruimte","2195","F2B",,,,,,"0.05","283","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-17T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK15B","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20250510","20210510","16184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1635","2195","1735","750",,"20210510","20210510","Geen verstrekking in Open Data","67252","Ja","188","560",,,"1600",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.05","283","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT21B","Bedrijfsauto","MERCEDES-BENZ","B 180 CDI","20250103","20210609","9270","gesloten opbouw","5","N.v.t.","N.v.t.","4","1992","1432","1880","1532","400",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"448",,,"1500",,"4","4",,,,,"179","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.05","278","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-06-09T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR68F","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20250424","20231020","16184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1642","2195","1742","750",,"20210330","20210330","Geen verstrekking in Open Data","67252","Ja","188","553",,,"1600",,"5","4",,,,"465","185","N1",,,"tegen schutbord onder motorkap","2195","F2B",,,,,,"0.05","283","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-20T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ65P","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20250105","20220806","16184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1633","2195","1733","750",,"20210330","20210330","Geen verstrekking in Open Data","67252","Ja","188","562",,,"1600",,"5","4",,,,,"185","N1",,,,"2195","F2B",,,,,,"0.05","283","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-08-06T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB88D","Bedrijfsauto","MERCEDES-BENZ","GLB 180 D","20250330","20240224","16184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1641","2195","1741","750",,"20210330","20210330","Geen verstrekking in Open Data","67252","Ja","188","554",,,"1600",,"5","4",,,,"465","185","N1",,,"r. tegen schutbord in motorruimte","2195","F2B",,,,,,"0.05","283","Nee","Ja",,"Nee","3895",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-24T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
