"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPZ70","Bedrijfsauto","OPEL","OPEL MOVANO","20250504","20110816","9504","veewagen","3","N.v.t.","N.v.t.","4","2463","2320","3500","2420","750",,"20060526","20110816","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-08-16T00:00:00.000","2006-05-26T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VKH3","Bedrijfsauto","OPEL","OPEL MOVANO","20250501","20210611","9337","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1774","2800","1874","750",,"20060131","20071011","Geen verstrekking in Open Data",,"Ja",,"1026",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-06-11T00:00:00.000","2006-01-31T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL42","Bedrijfsauto","OPEL","OPEL MOVANO","20240717","20120604","8142","open wagen","3","N.v.t.","N.v.t.","4","2463","2161","3500","2261","750",,"20051125","20110411","Geen verstrekking in Open Data",,"Ja",,"1339",,"2000","2000",,,"4",,,,,"209","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2012-06-04T00:00:00.000","2005-11-25T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGV3","Personenauto","OPEL","OPEL MOVANO","20250601","20151205","8689","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2107","3500","2207","750","2000","20050729","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2015-12-05T00:00:00.000","2005-07-29T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVPG","Bedrijfsauto","OPEL","OPEL MOVANO","20240121","20231223","9740","gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1870","3300","1970","750",,"20051010","20060412","Geen verstrekking in Open Data",,"Ja",,"1430",,"2000","2000",,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-01-21T00:00:00.000","2023-12-23T00:00:00.000","2005-10-10T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXZ71","Bedrijfsauto","OPEL","OPEL MOVANO","20241129","20181108","10041","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2056","3300","2156","750",,"20111019","20120907","Geen verstrekking in Open Data","30833","Ja",,"1244",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3300",,,,,,,"0.04","368","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-11-08T00:00:00.000","2011-10-19T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFL18","Bedrijfsauto","OPEL","OPEL MOVANO","20241126","20190928",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1854","3500","1954","750",,"20050330","20091106","Geen verstrekking in Open Data",,"Ja",,"1646",,"2000","2000",,,"4",,,,,"199","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-09-28T00:00:00.000","2005-03-30T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZT75","Bedrijfsauto","OPEL","OPEL MOVANO","20250107","20220107","9454","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1877","3500","1977","750",,"20090505","20121126","Geen verstrekking in Open Data",,"Ja",,"1623",,"2000","2000",,,"4",,,,,"194","N1",,,"r. wand by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2009-05-05T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BZVX","Bedrijfsauto","OPEL","OPEL MOVANO","20250320","20160519","9740","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1846","3300","1946","750",,"20051010","20060915","Geen verstrekking in Open Data",,"Ja",,"1454",,"2000","2000",,,"4",,,,,"199","N1",,,"op bodemplaat by r. voorzitting","3300",,,,,,,"0.04","357","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-05-19T00:00:00.000","2005-10-10T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TGF1","Personenauto","OPEL","OPEL MOVANO","20250325","20231027","6462","kampeerwagen","7","BLAUW","Niet geregistreerd","4","2499","2150","2800","2250","750","2000","19991014","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-10-27T00:00:00.000","1999-10-14T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
