"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PFG5","MINI","JOHN COOPER WORKS","20110119","20110119","GRIJS","41966","hatchback"
"Personenauto","03PPF9","MINI","JOHN COOPER WORKS","20110310","20110310","ORANJE","43345","hatchback"
"Personenauto","04JVP1","MINI","JOHN COOPER WORKS CABRIO","20090824","20090907","WIT",,"cabriolet"
"Personenauto","04KRR4","MINI","JOHN COOPER WORKS","20100122","20100122","ZWART","50670","hatchback"
"Personenauto","04KZK9","MINI","JOHN COOPER WORKS CLUBMAN","20100310","20100310","ZWART","50685","stationwagen"
"Personenauto","09RRH5","MINI","JOHN COOPER WORKS CABRIO","20110711","20110711","WIT","51180","cabriolet"
"Personenauto","09TFL1","MINI","JOHN COOPER WORKS CABRIO","20100511","20120322","ROOD","44956","cabriolet"
"Personenauto","10ZTP2","MINI","JOHN COOPER WORKS","20130206","20130206","ZWART","45202","hatchback"
"Personenauto","11LRH8","MINI","MINI JOHN COOPER WORKS","20100709","20100709","ROOD","40770","hatchback"
"Personenauto","11PTF3","MINI","JOHN COOPER WORKS CABRIO","20110325","20110325","BRUIN","48548","cabriolet"
"Personenauto","11RXS8","MINI","JOHN COOPER WORKS CABRIO","20110819","20110819","ZWART","49496","cabriolet"
"Personenauto","12KNT3","MINI","JOHN COOPER WORKS","20100115","20100115","BLAUW","42692","hatchback"
"Personenauto","13XTF3","MINI","JOHN COOPER WORKS","20110610","20120726","GRIJS","43311","hatchback"
"Personenauto","14PFG5","MINI","JOHN COOPER WORKS","20110107","20110107","GRIJS","47553","hatchback"
"Personenauto","15RLN8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090122","20110813","GRIJS",,"stationwagen"
"Personenauto","16PFG4","MINI","JOHN COOPER WORKS CLUBMAN","20110107","20110107","ZWART","48957","stationwagen"
"Personenauto","17HFV5","MINI","MINI JOHN COOPER WORKS","20081105","20081105","GROEN","44413","hatchback"
"Personenauto","17PFG4","MINI","JOHN COOPER WORKS CABRIO","20110107","20110107","ROOD","49674","cabriolet"
"Personenauto","17XKH1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081124","20120619","ROOD",,"stationwagen"
"Personenauto","17ZRX4","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080805","20130109","WIT","50069","stationwagen"
"Personenauto","18PTF3","MINI","JOHN COOPER WORKS","20110323","20110323","GRIJS","43056","hatchback"
"Personenauto","18TPB7","MINI","JOHN COOPER WORKS CLUBMAN","20100317","20120316","ZWART","46787","stationwagen"
"Personenauto","19PPZ5","MINI","JOHN COOPER WORKS","20110311","20110311","ZWART","47230","hatchback"
"Personenauto","19TRV1","MINI","JOHN COOPER WORKS CABRIO","20100223","20120326","ZWART","49354","cabriolet"
"Personenauto","1KDD68","MINI","JOHN COOPER WORKS","20130325","20130325","ZWART","54576","coupe"
"Personenauto","1KGF28","MINI","JOHN COOPER WORKS CLUBMAN","20130411","20130411","ZWART","50453","stationwagen"
"Personenauto","1KGH75","MINI","JOHN COOPER WORKS","20130410","20130410","ZWART","61688","coupe"
"Personenauto","1SLX65","MINI","JOHN COOPER WORKS","20131105","20131105","ZWART","60826","coupe"
"Personenauto","1SNH99","MINI","JOHN COOPER WORKS","20130125","20131108","ROOD","59519","stationwagen"
"Personenauto","1SRT97","MINI","JOHN COOPER WORKS","20131130","20131130","ROOD","59823","coupe"
"Personenauto","1XND71","MINI","JOHN COOPER WORKS CABRIO","20101210","20140917","BLAUW","42881","cabriolet"
