"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VZT1","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090223","20090223","N.v.t.","33158","gesloten opbouw"
"Bedrijfsauto","04VZT1","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090212","20090212","N.v.t.","30374","gesloten opbouw"
"Bedrijfsauto","15VZT4","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090217","20090217","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","2VDF25","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090612","20090612","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","2VDL90","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090713","20090713","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","2VGV74","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20100311","20100311","N.v.t.","36024","gesloten opbouw"
"Bedrijfsauto","3VBT97","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090507","20090507","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","3VDJ38","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090630","20090630","N.v.t.","30273","gesloten opbouw"
"Bedrijfsauto","3VDJ39","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090630","20090630","N.v.t.","30273","gesloten opbouw"
"Bedrijfsauto","3VDJ40","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090630","20090630","N.v.t.","30273","gesloten opbouw"
"Bedrijfsauto","4VFR86","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20091120","20091120","N.v.t.","29895","gesloten opbouw"
"Bedrijfsauto","4VFR90","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20091127","20091127","N.v.t.","29895","gesloten opbouw"
"Bedrijfsauto","5VBF32","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090313","20090313","N.v.t.","33713","gesloten opbouw"
"Bedrijfsauto","5VBG89","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090319","20090319","N.v.t.","33713","gesloten opbouw"
"Bedrijfsauto","5VFG36","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20091006","20091006","N.v.t.","30374","gesloten opbouw"
"Bedrijfsauto","61VZJ2","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090128","20090128","N.v.t.","31093","gesloten opbouw"
"Bedrijfsauto","62VZT9","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090223","20090223","N.v.t.","32908","gesloten opbouw"
"Bedrijfsauto","6VFF63","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20091006","20091006","N.v.t.","31528","gesloten opbouw"
"Bedrijfsauto","72VZK9","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090122","20090122","N.v.t.","33438","gesloten opbouw"
"Bedrijfsauto","74VVS5","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20081009","20081009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBF61","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090318","20090318","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","7VBF69","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090323","20090323","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","7VBR70","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090511","20090511","N.v.t.","33713","gesloten opbouw"
"Bedrijfsauto","7VBR71","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090511","20090511","N.v.t.","33713","gesloten opbouw"
"Bedrijfsauto","89VZV2","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090219","20090219","N.v.t.","30374","gesloten opbouw"
"Bedrijfsauto","8VDJ91","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090702","20090702","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","90VXP1","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBS27","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090506","20090506","N.v.t.","28841","gesloten opbouw"
"Bedrijfsauto","9VBS33","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090526","20090526","N.v.t.","29091","gesloten opbouw"
"Bedrijfsauto","9VDN21","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20090728","20090728","N.v.t.","27332","gesloten opbouw"
"Bedrijfsauto","9VFP66","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20091113","20091113","N.v.t.","29895","gesloten opbouw"
