"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XJG18","BMW","218D ACTIVE TOURER","20140811","20140811","ZWART","44337","stationwagen"
"Personenauto","1XJS11","BMW","218D ACTIVE TOURER","20140818","20140818","ZWART","43180","stationwagen"
"Personenauto","1XJS12","BMW","218D ACTIVE TOURER","20140818","20140818","ZWART","43180","stationwagen"
"Personenauto","1XJX07","BMW","218D ACTIVE TOURER","20140820","20140820","ZWART","38653","stationwagen"
"Personenauto","1XJX09","BMW","218D ACTIVE TOURER","20140820","20140820","ZWART","38653","stationwagen"
"Personenauto","1XJX14","BMW","218D ACTIVE TOURER","20140820","20140820","BLAUW","39454","stationwagen"
"Personenauto","1XJX17","BMW","218D ACTIVE TOURER","20140820","20140820","BLAUW","43394","stationwagen"
"Personenauto","1XJX18","BMW","218D ACTIVE TOURER","20140820","20140820","BLAUW","38653","stationwagen"
"Personenauto","1XJX19","BMW","218D ACTIVE TOURER","20140820","20140820","BLAUW","38653","stationwagen"
"Personenauto","1XKD77","BMW","218D ACTIVE TOURER","20140822","20140822","WIT","38236","stationwagen"
"Personenauto","1XKD78","BMW","218D ACTIVE TOURER","20140822","20140822","WIT","41216","stationwagen"
"Personenauto","1XRB19","BMW","218D ACTIVE TOURER","20141004","20141004","ZWART","42064","stationwagen"
"Personenauto","1XRB21","BMW","218D ACTIVE TOURER","20141003","20141003","ZWART","37490","stationwagen"
"Personenauto","1XSL10","BMW","218D ACTIVE TOURER","20141023","20141023","WIT","40439","stationwagen"
"Personenauto","1XSX94","BMW","218D ACTIVE TOURER","20141027","20141027","GRIJS","44209","stationwagen"
"Personenauto","1XVF49","BMW","218D ACTIVE TOURER","20141107","20141107","ZWART","37311","stationwagen"
"Personenauto","1XVF64","BMW","218D ACTIVE TOURER","20141106","20141106","GRIJS","49283","stationwagen"
"Personenauto","1XVF71","BMW","218D ACTIVE TOURER","20141103","20141103","WIT","42609","stationwagen"
