"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG09KK","PACTON","T2-001","20001020","20001020","N.v.t.",,"open wagen"
"Oplegger","OH30XR","PACTON","T3-001","20050519","20050519","N.v.t.",,"open wagen"
"Oplegger","OH87YN","PACTON","T3-010","20050719","20050719","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ27LZ","PACTON","T3-010","20061228","20061228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ32FR","PACTON","TBZ.230","20060210","20060210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70PS","PACTON","T3-018","20070330","20070330","N.v.t.",,"open wagen"
"Oplegger","OK73HG","PACTON","T3-010","20080708","20080708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR13KH","PACTON","N/A","20180706","20180706","N.v.t.",,"open laadvloer"
"Oplegger","OR37JX","PACTON","BXZ.342","20180608","20180608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR94JN","PACTON","N/A","20180605","20180605","N.v.t.",,"containercarrier"
"Oplegger","OS97KG","PACTON","N/A","20200818","20200818","N.v.t.",,"huifopbouw"
"Oplegger","OH60BH","PACTON","TBD342","20021114","20021114","N.v.t.",,"open wagen"
"Oplegger","OJ74TP","PACTON","L3-002","20070604","20070604","N.v.t.",,"open wagen"
"Oplegger","OK78NJ","PACTON","T3-010","20080718","20080718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV37JL","PACTON","N/A","20240614","20240614","N.v.t.",,"containercarrier"
"Oplegger","OH72PN","PACTON","TBZ.339","20040715","20040715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ74JN","PACTON","B3-001","20060911","20060911","N.v.t.",,"open wagen"
"Oplegger","OK77KN","PACTON","T3-010","20080811","20080811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93TV","PACTON","T3-001","20080919","20100115","N.v.t.",,"open wagen"
"Oplegger","OK96VK","PACTON","T3-011","20090515","20090515","N.v.t.",,"open wagen"
"Oplegger","OK97VJ","PACTON","S3-001","20090409","20090409","N.v.t.",,"open wagen"
"Oplegger","ON42LH","PACTON","N/A","20141017","20141017","N.v.t.",,"huifopbouw"
"Oplegger","OH80BP","PACTON","T3-001","20030117","20030117","N.v.t.",,"open wagen"
"Oplegger","OS45JN","PACTON","N/A","20200629","20200629","N.v.t.",,"huifopbouw"
"Oplegger","OR32KG","PACTON","TBD.235","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Oplegger","OD67TX","PACTON","TXD 230","19960215","19960215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG61FJ","PACTON","TBZ339","20000103","20000103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH18XL","PACTON","Z3-002","20050512","20050512","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH51DG","PACTON","TBZ 230","20030121","20030121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ21FT","PACTON","T3-010","20060310","20060310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37GV","PACTON","Z3-002","20060626","20060626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ49LD","PACTON","T3-010","20061020","20061020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ75PD","PACTON","L3-002","20070124","20070124","N.v.t.",,"open wagen"
"Oplegger","OJ98HX","PACTON","L3-002","20060707","20060707","N.v.t.",,"open wagen"
"Oplegger","OK47GR","PACTON","T3-010","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON14ZY","PACTON","TBD.238","20151126","20151126","N.v.t.",,"open laadvloer"
"Oplegger","OR13YX","PACTON","N/A","20190625","20190625","N.v.t.",,"huifopbouw"
"Oplegger","OS10XS","PACTON","N/A","20210902","20210902","N.v.t.",,"huifopbouw"
"Oplegger","OS15VJ","PACTON","N/A","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OS30SY","PACTON","TBZ233","20210429","20210429","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89SL","PACTON","TPD.348","20210416","20210416","N.v.t.",,"open laadvloer"
"Oplegger","OG87RF","PACTON","TBD238","20010605","20010605","N.v.t.",,"open wagen"
"Oplegger","OP21XH","PACTON","N/A","20170720","20170720","N.v.t.",,"gesloten opbouw"
"Oplegger","OK45HG","PACTON","T3-008","20080305","20080305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK63LX","PACTON","Z3-002","20090119","20090119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OV49JR","PACTON","N/A",,,"N.v.t.",,"open laadvloer"
"Oplegger","OH63SY","PACTON","R3-002","20050518","20050518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68PN","PACTON","TXC339","20040716","20040716","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR78ZD","PACTON","N/A","20190712","20190712","N.v.t.",,"open laadvloer"
"Oplegger","OV95JT","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OJ67XK","PACTON","T3-010","20070828","20070828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK84VP","PACTON","LXD 342","20090421","20090421","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON88JD","PACTON","N/A","20140627","20140627","N.v.t.",,"huifopbouw"
"Oplegger","OH45NJ","PACTON","TRD.339","20040513","20040513","N.v.t.",,"open wagen"
"Oplegger","OH61BP","PACTON","T3-001","20030210","20030210","N.v.t.",,"open wagen"
"Oplegger","OJ24KH","PACTON","B3-001","20060821","20060821","N.v.t.",,"open wagen"
"Oplegger","OJ28BZ","PACTON","Z3-001","20060330","20060330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08SB","PACTON","B3-001","20090109","20090109","N.v.t.",,"open wagen"
"Oplegger","OK12NF","PACTON","TRD 339","20080922","20080922","N.v.t.",,"open wagen"
"Oplegger","OK92SR","PACTON","TBZ 233","20081121","20081121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON50LH","PACTON","N/A","20141028","20141028","N.v.t.",,"huifopbouw"
"Oplegger","ON71RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","OP28XX","PACTON","TRZ 339","20170823","20170823","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87ZR","PACTON","N/A","20171122","20171122","N.v.t.",,"containercarrier"
"Oplegger","OR13ZR","PACTON","N/A","20190823","20190823","N.v.t.",,"open laadvloer"
"Oplegger","OR85HB","PACTON","N/A","20180426","20180426","N.v.t.",,"huifopbouw"
"Oplegger","OV41JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
