"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G016RZ","BMW","X4 XDRIVE30I","20191128","20191128","ZWART","85460","sedan"
"Personenauto","G067JD","BMW","X4 XDRIVE30I","20191007","20191007","BLAUW","92127","sedan"
"Personenauto","G162LV","BMW","X4 XDRIVE30I","20180525","20191101","BLAUW","102741","sedan"
"Personenauto","G195XN","BMW","X4 XDRIVE30I","20200103","20200103","ZWART","93673","sedan"
"Personenauto","G241VT","BMW","X4 XDRIVE30I","20190705","20191213","WIT","99069","sedan"
"Personenauto","G310XN","BMW","X4 XDRIVE30I","20200102","20200102","ZWART","100772","sedan"
"Personenauto","G317FN","BMW","X4 XDRIVE30I","20190913","20190913","GRIJS","100384","sedan"
"Personenauto","G325KT","BMW","X4 XDRIVE30I","20191023","20191023","GRIJS","93373","sedan"
"Personenauto","G329BH","BMW","X4 XDRIVE30I","20180925","20190927","ROOD","99194","sedan"
"Personenauto","G442JX","BMW","X4 XDRIVE30I","20191019","20191019","GEEL","95032","sedan"
"Personenauto","G500JN","BMW","X4 XDRIVE30I","20191010","20191010","ZWART","92882","sedan"
"Personenauto","G535ZN","BMW","X4 XDRIVE30I","20200128","20200128","ZWART","96018","sedan"
"Personenauto","G644ZN","BMW","X4 XDRIVE30I","20200114","20200114","GEEL","100465","sedan"
"Personenauto","G654BL","BMW","X4 XDRIVE30I","20190828","20190828","GRIJS","97561","sedan"
"Personenauto","G655GV","BMW","X4 XDRIVE30I","20191022","20191022","WIT","95851","sedan"
"Personenauto","G769DN","BMW","X4 XDRIVE30I","20180625","20190920","ROOD","97987","sedan"
"Personenauto","G915DB","BMW","X4 XDRIVE30I","20190828","20190828","BLAUW","103962","sedan"
"Personenauto","G932ZR","BMW","X4 XDRIVE30I","20200102","20200102","ZWART","94423","sedan"
"Personenauto","G968JG","BMW","X4 XDRIVE30I","20191009","20191009","ZWART","85782","sedan"
"Personenauto","H096VL","BMW","X4 XDRIVE30I","20190618","20200610","WIT","92601","sedan"
"Personenauto","H103SX","BMW","X4 XDRIVE30I","20200508","20200508","WIT","98002","sedan"
"Personenauto","H143SP","BMW","X4 XDRIVE30I","20200515","20200515","GRIJS","94829","sedan"
"Personenauto","H146GF","BMW","X4 XDRIVE30I","20200121","20200121","BRUIN","92478","sedan"
"Personenauto","H183XB","BMW","X4 XDRIVE30I","20191028","20200613","ZWART","94667","sedan"
"Personenauto","H198VL","BMW","X4 XDRIVE30I","20200611","20200611","GRIJS","101829","sedan"
"Personenauto","H199VL","BMW","X4 XDRIVE30I","20200611","20200611","WIT","101367","sedan"
"Personenauto","H207GR","BMW","X4 XDRIVE30I","20181211","20200123","WIT","91459","sedan"
"Personenauto","H288JG","BMW","X4 XDRIVE30I","20190130","20200210","ZWART","95172","sedan"
"Personenauto","H345ZG","BMW","X4 XDRIVE30I","20191028","20200708","ZWART","94753","sedan"
"Personenauto","H363GJ","BMW","X4 XDRIVE30I","20190314","20200123","GRIJS","101705","sedan"
"Personenauto","H367TL","BMW","X4 XDRIVE30I","20200520","20200520","GEEL","83365","sedan"
"Personenauto","H391NG","BMW","X4 XDRIVE30I","20190624","20200731","ZWART","92328","sedan"
"Personenauto","H409JX","BMW","X4 XDRIVE30I","20200221","20200221","ZWART","96715","sedan"
"Personenauto","H436TX","BMW","X4 XDRIVE30I","20200605","20200605","GRIJS","97105","sedan"
"Personenauto","H509JT","BMW","X4 XDRIVE30I","20200219","20200219","BRUIN","89777","sedan"
"Personenauto","H512FV","BMW","X4 XDRIVE30I","20200117","20200117","WIT","91271","sedan"
"Personenauto","H518VK","BMW","X4 XDRIVE30I","20180927","20200606","WIT","96656","sedan"
"Personenauto","H546DG","BMW","X4 XDRIVE30I","20200116","20200116","GRIJS","84836","sedan"
"Personenauto","H552DT","BMW","X4 XDRIVE30I","20200109","20200109","GRIJS","102360","sedan"
"Personenauto","H563RG","BMW","X4 XDRIVE30I","20200406","20200406","ZWART","94477","sedan"
"Personenauto","H610JV","BMW","X4 XDRIVE30I","20190503","20200916","WIT","93205","sedan"
"Personenauto","H615KG","BMW","X4 XDRIVE30I","20190807","20200506","ZWART","96177","sedan"
"Personenauto","H623HK","BMW","X4 XDRIVE30I","20200206","20200206","ZWART","90147","sedan"
"Personenauto","H623PZ","BMW","X4 XDRIVE30I","20200414","20200414","ROOD","91417","sedan"
"Personenauto","H647TK","BMW","X4 XDRIVE30I","20200520","20200520","GRIJS","92457","sedan"
"Personenauto","H687LL","BMW","X4 XDRIVE30I","20200306","20200306","ZWART","102762","sedan"
"Personenauto","H689LV","BMW","X4 XDRIVE30I","20190704","20200306","ZWART","77282","sedan"
"Personenauto","H715RD","BMW","X4 XDRIVE30I","20190517","20200330","ZWART","118197","sedan"
"Personenauto","H757KK","BMW","X4 XDRIVE30I","20190531","20200619","ROOD","101939","sedan"
"Personenauto","H817HS","BMW","X4 XDRIVE30I","20200207","20200207","ZWART","96178","sedan"
"Personenauto","H833LP","BMW","X4 XDRIVE30I","20190716","20200811","ZWART","86100","sedan"
"Personenauto","H890XD","BMW","X4 XDRIVE30I","20190904","20200626","ROOD","94951","sedan"
"Personenauto","H900FS","BMW","X4 XDRIVE30I","20200118","20200118","BLAUW","96337","sedan"
"Personenauto","H907XX","BMW","X4 XDRIVE30I","20190627","20200827","ZWART","102081","sedan"
"Personenauto","H916GG","BMW","X4 XDRIVE30I","20200122","20200122","ZWART","85335","sedan"
"Personenauto","H931PV","BMW","X4 XDRIVE30I","20200411","20200411","ZWART","91768","sedan"
"Personenauto","H975PV","BMW","X4 XDRIVE30I","20200403","20200403","GRIJS","92674","sedan"
"Personenauto","H992PT","BMW","X4 XDRIVE30I","20200414","20200414","WIT","97107","sedan"
"Personenauto","J015VN","BMW","X4 XDRIVE30I","20200305","20201027","BLAUW","88148","sedan"
"Personenauto","J042KL","BMW","X4 XDRIVE30I","20200908","20200908","ZWART","95021","sedan"
"Personenauto","J110ZV","BMW","X4 XDRIVE30I","20191210","20210308","ZWART","92181","sedan"
"Personenauto","J118SZ","BMW","X4 XDRIVE30I","20190828","20201014","ZWART","85715","sedan"
"Personenauto","J165ZS","BMW","X4 XDRIVE30I","20191209","20201111","GRIJS","81966","sedan"
"Personenauto","J219TK","BMW","X4 XDRIVE30I","20190830","20210205","ZWART","102665","sedan"
"Personenauto","J236LS","BMW","X4 XDRIVE30I","20200916","20200916","BLAUW","85528","sedan"
"Personenauto","J287VX","BMW","X4 XDRIVE30I","20190103","20201027","ZWART","89086","sedan"
"Personenauto","J332KG","BMW","X4 XDRIVE30I","20191209","20200904","GRIJS","91533","sedan"
"Personenauto","J422DV","BMW","X4 XDRIVE30I","20181010","20200707","GRIJS","101624","sedan"
"Personenauto","J436TS","BMW","X4 XDRIVE30I","20201022","20201022","ZWART","102683","sedan"
"Personenauto","J472JV","BMW","X4 XDRIVE30I","20190813","20200827","ZWART","94775","sedan"
"Personenauto","J522VP","BMW","X4 XDRIVE30I","20191007","20201029","GRIJS","95452","sedan"
"Personenauto","J528KP","BMW","X4 XDRIVE30I","20200914","20200914","GEEL","99766","sedan"
"Personenauto","J532SH","BMW","X4 XDRIVE30I","20191129","20201118","ZWART","97090","sedan"
"Personenauto","J559PV","BMW","X4 XDRIVE30I","20191118","20201118","GRIJS","97047","sedan"
"Personenauto","J561PV","BMW","X4 XDRIVE30I","20190814","20210518","ZWART","104649","sedan"
"Personenauto","J595NZ","BMW","X4 XDRIVE30I","20190627","20200924","BRUIN","95714","sedan"
"Personenauto","J605ZT","BMW","X4 XDRIVE30I","20200110","20201125","ZWART","92674","sedan"
"Personenauto","J640VP","BMW","X4 XDRIVE30I","20190813","20201029","WIT","100470","sedan"
"Personenauto","J641PT","BMW","X4 XDRIVE30I","20191127","20201002","WIT","92945","sedan"
"Personenauto","J654GH","BMW","X4 XDRIVE30I","20200302","20201110","GRIJS","83387","sedan"
"Personenauto","J670LJ","BMW","X4 XDRIVE30I","20190905","20200901","ZWART","98424","sedan"
"Personenauto","J782HJ","BMW","X4 XDRIVE30I","20190618","20201104","ROOD","95984","sedan"
"Personenauto","J828ZX","BMW","X4 XDRIVE30I","20191001","20201113","ZWART","79116","sedan"
"Personenauto","J847DX","BMW","X4 XDRIVE30I","20191206","20200721","WIT","87024","sedan"
"Personenauto","J911TP","BMW","X4 XDRIVE30I","20200218","20201021","ZWART","79567","sedan"
"Personenauto","J959BH","BMW","X4 XDRIVE30I","20200804","20200804","ZWART","89356","sedan"
"Personenauto","J965PN","BMW","X4 XDRIVE30I","20200120","20201001","GRIJS","101328","sedan"
"Personenauto","J993JF","BMW","X4 XDRIVE30I","20190823","20200901","ZWART","97646","sedan"
"Personenauto","K018KB","BMW","X4 XDRIVE30I","20200114","20210302","GRIJS","97554","sedan"
"Personenauto","K052SB","BMW","X4 XDRIVE30I","20200513","20210329","ZWART","89357","sedan"
"Personenauto","K104NP","BMW","X4 XDRIVE30I","20181214","20210113","ZWART","95377","sedan"
"Personenauto","K161RG","BMW","X4 XDRIVE30I","20200507","20210416","GRIJS","92576","sedan"
"Personenauto","K183XV","BMW","X4 XDRIVE30I","20190603","20210403","GRIJS","102639","sedan"
"Personenauto","K184XF","BMW","X4 XDRIVE30I","20200205","20210423","GRIJS","96259","sedan"
"Personenauto","K198LK","BMW","X4 XDRIVE30I","20200205","20210122","ZWART","93582","sedan"
"Personenauto","K200BD","BMW","X4 XDRIVE30I","20180910","20201114","ZWART","97824","sedan"
"Personenauto","K206XL","BMW","X4 XDRIVE30I","20210325","20210325","ZWART","95533","sedan"
"Personenauto","K210SX","BMW","X4 XDRIVE30I","20200122","20210313","GRIJS","99886","sedan"
"Personenauto","K270PX","BMW","X4 XDRIVE30I","20200122","20210212","ZWART","99893","sedan"
"Personenauto","K285XX","BMW","X4 XDRIVE30I","20210402","20210402","ZWART","94800","sedan"
"Personenauto","K287BX","BMW","X4 XDRIVE30I","20201204","20201204","ZWART","97173","sedan"
"Personenauto","K314XN","BMW","X4 XDRIVE30I","20200612","20210428","ZWART","92592","sedan"
"Personenauto","K385JK","BMW","X4 XDRIVE30I","20210118","20210118","ZWART","89420","sedan"
"Personenauto","K386JK","BMW","X4 XDRIVE30I","20210118","20210118","ZWART","89420","sedan"
"Personenauto","K398RG","BMW","X4 XDRIVE30I","20200603","20210212","GRIJS","88532","sedan"
"Personenauto","K447XP","BMW","X4 XDRIVE30I","20210331","20210331","ZWART","104344","sedan"
"Personenauto","K453DJ","BMW","X4 XDRIVE30I","20200218","20201201","WIT","86471","sedan"
"Personenauto","K525XH","BMW","X4 XDRIVE30I","20210330","20210330","BLAUW","91288","sedan"
"Personenauto","K550ZS","BMW","X4 XDRIVE30I","20200128","20210408","GRIJS","93009","sedan"
"Personenauto","K767XD","BMW","X4 XDRIVE30I","20210326","20210326","GEEL","98097","sedan"
"Personenauto","K772TG","BMW","X4 XDRIVE30I","20190506","20210403","ZWART","91068","sedan"
"Personenauto","K773VP","BMW","X4 XDRIVE30I","20210317","20210317","ZWART","100709","sedan"
"Personenauto","K794GT","BMW","X4 XDRIVE30I","20200115","20201219","ZWART","98424","sedan"
"Personenauto","K813JF","BMW","X4 XDRIVE30I","20210105","20210105","GEEL","87333","sedan"
"Personenauto","K840HR","BMW","X4 XDRIVE30I","20180801","20201229","WIT","103809","sedan"
"Personenauto","K843GV","BMW","X4 XDRIVE30I","20200702","20210129","GRIJS","96915","sedan"
"Personenauto","K881XR","BMW","X4 XDRIVE30I","20191220","20210402","ZWART","87820","sedan"
"Personenauto","K941VG","BMW","X4 XDRIVE30I","20200120","20210315","WIT","99235","sedan"
"Personenauto","K943JF","BMW","X4 XDRIVE30I","20210104","20210104","ZWART","94764","sedan"
"Personenauto","K968BG","BMW","X4 XDRIVE30I","20190906","20201119","ZWART","102955","sedan"
"Personenauto","L005ZD","BMW","X4 XDRIVE30I","20210826","20210826","ZWART","99292","sedan"
"Personenauto","L030DR","BMW","X4 XDRIVE30I","20200702","20210429","BRUIN","90599","sedan"
"Personenauto","L030XG","BMW","X4 XDRIVE30I","20200228","20210817","ZWART","96316","sedan"
"Personenauto","L055ZN","BMW","X4 XDRIVE30I","20200921","20211015","WIT","90855","sedan"
"Personenauto","L107TN","BMW","X4 XDRIVE30I","20210802","20210802","ZWART","100212","sedan"
"Personenauto","L108TB","BMW","X4 XDRIVE30I","20200702","20210909","WIT","99226","sedan"
"Personenauto","L148VG","BMW","X4 XDRIVE30I","20200618","20211026","BLAUW","92218","sedan"
"Personenauto","L149PR","BMW","X4 XDRIVE30I","20201012","20210818","GRIJS","94946","sedan"
"Personenauto","L171DH","BMW","X4 XDRIVE30I","20210430","20210430","ROOD","97866","sedan"
"Personenauto","L338SR","BMW","X4 XDRIVE30I","20210726","20210726","ZWART","104821","sedan"
"Personenauto","L347RK","BMW","X4 XDRIVE30I","20201014","20211123","GRIJS","98456","sedan"
"Personenauto","L369DS","BMW","X4 XDRIVE30I","20210510","20210510","ZWART","106289","sedan"
"Personenauto","L387HS","BMW","X4 XDRIVE30I","20210531","20210531","ZWART","97613","sedan"
"Personenauto","L405KB","BMW","X4 XDRIVE30I","20181116","20210611","BLAUW","102480","sedan"
"Personenauto","L416ZR","BMW","X4 XDRIVE30I","20190724","20210827","ZWART","100121","sedan"
"Personenauto","L420SG","BMW","X4 XDRIVE30I","20201207","20210820","GRIJS","96564","sedan"
"Personenauto","L458LK","BMW","X4 XDRIVE30I","20201028","20210616","BLAUW","97099","sedan"
"Personenauto","L477TL","BMW","X4 XDRIVE30I","20210729","20210729","ZWART","107575","sedan"
"Personenauto","L478LJ","BMW","X4 XDRIVE30I","20200702","20210705","ZWART","96048","sedan"
"Personenauto","L482KT","BMW","X4 XDRIVE30I","20200505","20210619","ZWART","87021","sedan"
"Personenauto","L495SG","BMW","X4 XDRIVE30I","20201130","20220507","ZWART","92844","sedan"
"Personenauto","L498XP","BMW","X4 XDRIVE30I","20201020","20220419","GRIJS","96502","sedan"
"Personenauto","L501BK","BMW","X4 XDRIVE30I","20210417","20210417","ZWART","100551","sedan"
"Personenauto","L549VB","BMW","X4 XDRIVE30I","20210806","20210806","ZWART","90284","sedan"
"Personenauto","L581LL","BMW","X4 XDRIVE30I","20210713","20210713","GRIJS","106827","sedan"
"Personenauto","L623LL","BMW","X4 XDRIVE30I","20210701","20210701","ZWART","90284","sedan"
"Personenauto","L684SV","BMW","X4 XDRIVE30I","20210727","20210727","ZWART","99666","sedan"
"Personenauto","L757DJ","BMW","X4 XDRIVE30I","20190103","20210423","ZWART","108145","sedan"
"Personenauto","L781KN","BMW","X4 XDRIVE30I","20210611","20210611","ZWART","86275","sedan"
"Personenauto","L811TZ","BMW","X4 XDRIVE30I","20201125","20211011","ZWART","101667","sedan"
"Personenauto","L826JX","BMW","X4 XDRIVE30I","20210611","20210611","WIT","88942","sedan"
"Personenauto","L902FN","BMW","X4 XDRIVE30I","20190821","20210618","BLAUW","87013","sedan"
"Personenauto","L926SF","BMW","X4 XDRIVE30I","20210722","20210722","GRIJS","106098","sedan"
"Personenauto","L973LG","BMW","X4 XDRIVE30I","20201230","20210625","ZWART","96674","sedan"
"Personenauto","L986LG","BMW","X4 XDRIVE30I","20200814","20210817","ZWART","99703","sedan"
"Personenauto","L999FB","BMW","X4 XDRIVE30I","20210503","20210503","ZWART","101819","sedan"
"Personenauto","N049DD","BMW","X4 XDRIVE30I","20181002","20210915","GRIJS","91243","sedan"
"Personenauto","N058XK","BMW","X4 XDRIVE30I","20220118","20220118","GRIJS","94354","sedan"
"Personenauto","N064RT","BMW","X4 XDRIVE30I","20190429","20220222","WIT","86623","sedan"
"Personenauto","N071DV","BMW","X4 XDRIVE30I","20210922","20210922","ZWART","90619","sedan"
"Personenauto","N091NR","BMW","X4 XDRIVE30I","20200810","20211122","WIT","79812","sedan"
"Personenauto","N107TB","BMW","X4 XDRIVE30I","20220118","20220118","BLAUW","94288","sedan"
"Personenauto","N146ZL","BMW","X4 XDRIVE30I","20210203","20221111","ZWART","102145","sedan"
"Personenauto","N147RB","BMW","X4 XDRIVE30I","20181114","20211204","GRIJS","95662","sedan"
"Personenauto","N157DG","BMW","X4 XDRIVE30I","20201130","20210921","ZWART","95646","sedan"
"Personenauto","N211BX","BMW","X4 XDRIVE30I","20190304","20210909","ZWART","109073","sedan"
"Personenauto","N290FN","BMW","X4 XDRIVE30I","20201124","20211013","ZWART","96310","sedan"
"Personenauto","N297VN","BMW","X4 XDRIVE30I","20180712","20211228","GRIJS","91117","sedan"
"Personenauto","N298SB","BMW","X4 XDRIVE30I","20181211","20211220","ZWART","82506","sedan"
"Personenauto","N304PP","BMW","X4 XDRIVE30I","20210326","20211214","ZWART","95426","sedan"
"Personenauto","N313JL","BMW","X4 XDRIVE30I","20211029","20211029","GRIJS","93087","sedan"
"Personenauto","N330BZ","BMW","X4 XDRIVE30I","20190618","20211001","GEEL","107593","sedan"
"Personenauto","N330FT","BMW","X4 XDRIVE30I","20200630","20211014","BLAUW","93841","sedan"
"Personenauto","N337DZ","BMW","X4 XDRIVE30I","20210929","20210929","ROOD","82967","sedan"
"Personenauto","N350HS","BMW","X4 XDRIVE30I","20211022","20211022","WIT","85728","sedan"
"Personenauto","N373BH","BMW","X4 XDRIVE30I","20201001","20210903","GRIJS","92227","sedan"
"Personenauto","N382KD","BMW","X4 XDRIVE30I","20210524","20211203","GRIJS","83170","sedan"
"Personenauto","N383KD","BMW","X4 XDRIVE30I","20210524","20211118","ZWART","104285","sedan"
"Personenauto","N482NV","BMW","X4 XDRIVE30I","20180614","20220519","ZWART","102430","sedan"
"Personenauto","N530ZJ","BMW","X4 XDRIVE30I","20180906","20220310","GRIJS","97909","sedan"
"Personenauto","N538VB","BMW","X4 XDRIVE30I","20220107","20220107","GRIJS","92994","sedan"
"Personenauto","N566KX","BMW","X4 XDRIVE30I","20211122","20211122","ZWART","94616","sedan"
"Personenauto","N609KK","BMW","X4 XDRIVE30I","20211105","20211105","GRIJS","82230","sedan"
"Personenauto","N681HH","BMW","X4 XDRIVE30I","20190809","20211109","ZWART","97197","sedan"
"Personenauto","N692HR","BMW","X4 XDRIVE30I","20180829","20211019","ZWART","91799","sedan"
"Personenauto","N747HX","BMW","X4 XDRIVE30I","20210112","20211026","BLAUW","99451","sedan"
"Personenauto","N778RK","BMW","X4 XDRIVE30I","20210604","20220107","GRIJS","103990","sedan"
"Personenauto","N791LB","BMW","X4 XDRIVE30I","20211111","20211111","ZWART","84142","sedan"
"Personenauto","N845FG","BMW","X4 XDRIVE30I","20210930","20210930","WIT","91147","sedan"
"Personenauto","N863ZV","BMW","X4 XDRIVE30I","20181207","20220205","ZWART","99431","sedan"
"Personenauto","N872NL","BMW","X4 XDRIVE30I","20190828","20220106","WIT","93807","sedan"
"Personenauto","N876KZ","BMW","X4 XDRIVE30I","20210416","20211105","GRIJS","98460","sedan"
"Personenauto","N910HG","BMW","X4 XDRIVE30I","20180725","20211208","WIT","88835","sedan"
"Personenauto","P049JF","BMW","X4 XDRIVE30I","20210623","20220323","ZWART","102379","sedan"
"Personenauto","P050SG","BMW","X4 XDRIVE30I","20220602","20220602","ZWART","98055","sedan"
"Personenauto","P060KK","BMW","X4 XDRIVE30I","20181129","20221022","GRIJS","94042","sedan"
"Personenauto","P140RR","BMW","X4 XDRIVE30I","20181122","20220520","ZWART","98508","sedan"
"Personenauto","P147KS","BMW","X4 XDRIVE30I","20220407","20220407","GRIJS","97909","sedan"
"Personenauto","P173ZR","BMW","X4 XDRIVE30I","20181102","20220706","GRIJS","96950","sedan"
"Personenauto","P218GP","BMW","X4 XDRIVE30I","20210428","20220715","ZWART","97718","sedan"
"Personenauto","P237FH","BMW","X4 XDRIVE30I","20190123","20220527","GRIJS","97586","sedan"
"Personenauto","P281PS","BMW","X4 XDRIVE30I","20210407","20220523","ZWART","98887","sedan"
"Personenauto","P290TX","BMW","X4 XDRIVE30I","20220617","20220617","GRIJS","94681","sedan"
"Personenauto","P304HL","BMW","X4 XDRIVE30I","20181029","20220315","GRIJS","91069","sedan"
"Personenauto","P342VK","BMW","X4 XDRIVE30I","20190325","20220621","ZWART","137499","sedan"
"Personenauto","P375GF","BMW","X4 XDRIVE30I","20220311","20220311","GRIJS","96723","sedan"
"Personenauto","P402BF","BMW","X4 XDRIVE30I","20190301","20220127","GRIJS","135688","sedan"
"Personenauto","P410VJ","BMW","X4 XDRIVE30I","20220620","20220620","WIT","83289","sedan"
"Personenauto","P416GG","BMW","X4 XDRIVE30I","20180716","20220225","WIT","115313","sedan"
"Personenauto","P434TT","BMW","X4 XDRIVE30I","20220616","20220616","GRIJS","88662","sedan"
"Personenauto","P472BK","BMW","X4 XDRIVE30I","20210628","20220311","ZWART","102379","sedan"
"Personenauto","P492FK","BMW","X4 XDRIVE30I","20181004","20220223","GRIJS","83199","sedan"
"Personenauto","P502FK","BMW","X4 XDRIVE30I","20210211","20230216","GEEL","102253","sedan"
"Personenauto","P529FG","BMW","X4 XDRIVE30I","20210607","20220303","ROOD","97744","sedan"
"Personenauto","P562NK","BMW","X4 XDRIVE30I","20210913","20220520","GRIJS","101397","sedan"
"Personenauto","P609DX","BMW","X4 XDRIVE30I","20220311","20220311","ZWART","89585","sedan"
"Personenauto","P648ZS","BMW","X4 XDRIVE30I","20220720","20220720","ZWART","87657","sedan"
"Personenauto","P662HZ","BMW","X4 XDRIVE30I","20190617","20220318","GEEL","95655","sedan"
"Personenauto","P695XF","BMW","X4 XDRIVE30I","20210819","20220819","ZWART","95319","sedan"
"Personenauto","P711JL","BMW","X4 XDRIVE30I","20181010","20220323","WIT","92758","sedan"
"Personenauto","P750RX","BMW","X4 XDRIVE30I","20180727","20220523","GRIJS","93176","sedan"
"Personenauto","P762HK","BMW","X4 XDRIVE30I","20180828","20220325","ZWART","92886","sedan"
"Personenauto","P763KD","BMW","X4 XDRIVE30I","20190104","20220519","ZWART","84528","sedan"
"Personenauto","P811FJ","BMW","X4 XDRIVE30I","20180717","20220217","GRIJS","87453","sedan"
"Personenauto","P832ZH","BMW","X4 XDRIVE30I","20181212",,"ZWART","93252","sedan"
"Personenauto","P851PJ","BMW","X4 XDRIVE30I","20190325","20220504","BLAUW","102092","sedan"
"Personenauto","P873VB","BMW","X4 XDRIVE30I","20220617","20220617","ZWART","90467","sedan"
"Personenauto","P926JH","BMW","X4 XDRIVE30I","20220330","20220330","GRIJS","108805","sedan"
"Personenauto","P956XJ","BMW","X4 XDRIVE30I","20220630","20220630","ZWART","100101","sedan"
"Personenauto","R012GJ","BMW","X4 XDRIVE30I","20190604","20220819","ZWART","99893","sedan"
"Personenauto","R021KG","BMW","X4 XDRIVE30I","20220929","20220929","GRIJS","99092","sedan"
"Personenauto","R136RK","BMW","X4 XDRIVE30I","20221104","20221104","GRIJS","94907","sedan"
"Personenauto","R156BF","BMW","X4 XDRIVE30I","20190418","20230726","WIT","89764","sedan"
"Personenauto","R209NN","BMW","X4 XDRIVE30I","20221021","20221021","BLAUW","88066","sedan"
"Personenauto","R222BX","BMW","X4 XDRIVE30I","20220729","20220729","ZWART","91993","sedan"
"Personenauto","R235PN","BMW","X4 XDRIVE30I","20221105","20221105","GRIJS","95680","sedan"
"Personenauto","R252HZ","BMW","X4 XDRIVE30I","20220914","20220914","GRIJS","89712","sedan"
"Personenauto","R262VR","BMW","X4 XDRIVE30I","20221209","20221209","ZWART","89712","sedan"
"Personenauto","R288VF","BMW","X4 XDRIVE30I","20181210","20221129","GRIJS","98948","sedan"
"Personenauto","R310KR","BMW","X4 XDRIVE30I","20220930","20220930","WIT","86666","sedan"
"Personenauto","R338DP","BMW","X4 XDRIVE30I","20180913","20220730","ZWART","101814","sedan"
"Personenauto","R375XH","BMW","X4 XDRIVE30I","20230102","20230102","ZWART","94488","sedan"
"Personenauto","R419LL","BMW","X4 XDRIVE30I","20221013","20221013","ZWART","91826","sedan"
"Personenauto","R420KD","BMW","X4 XDRIVE30I","20220924","20220924","BLAUW","96247","sedan"
"Personenauto","R430KK","BMW","X4 XDRIVE30I","20220131","20230112","GRIJS","88867","sedan"
"Personenauto","R452RP","BMW","X4 XDRIVE30I","20180801","20221104","ZWART","91062","sedan"
"Personenauto","R487JR","BMW","X4 XDRIVE30I","20220926","20220926","ZWART","94808","sedan"
"Personenauto","R539XZ","BMW","X4 XDRIVE30I","20221223","20221223","GRIJS","95062","sedan"
"Personenauto","R548JT","BMW","X4 XDRIVE30I","20181022","20220919","ROOD","77606","sedan"
"Personenauto","R573ZP","BMW","X4 XDRIVE30I","20221227","20221227","ZWART","102717","sedan"
"Personenauto","R668GF","BMW","X4 XDRIVE30I","20180831","20220914","ZWART","75664","sedan"
"Personenauto","R675BG","BMW","X4 XDRIVE30I","20180816","20220808","GRIJS","90601","sedan"
"Personenauto","R737RT","BMW","X4 XDRIVE30I","20210716","20230503","WIT","96161","sedan"
"Personenauto","R747RH","BMW","X4 XDRIVE30I","20180711","20221109","BLAUW","98841","sedan"
"Personenauto","R748FN","BMW","X4 XDRIVE30I","20180713","20221010","ZWART","98974","sedan"
"Personenauto","R783ZS","BMW","X4 XDRIVE30I","20200608","20221228","ZWART","93391","sedan"
"Personenauto","R832GZ","BMW","X4 XDRIVE30I","20210913","20221025","GRIJS","101381","sedan"
"Personenauto","R853JK","BMW","X4 XDRIVE30I","20220914","20220914","BLAUW","100543","sedan"
"Personenauto","R864JK","BMW","X4 XDRIVE30I","20220916","20220916","ZWART","92608","sedan"
"Personenauto","R917PL","BMW","X4 XDRIVE30I","20221029","20221029","ZWART","99879","sedan"
"Personenauto","R985LZ","BMW","X4 XDRIVE30I","20221014","20221014","ZWART","99326","sedan"
"Personenauto","R989GB","BMW","X4 XDRIVE30I","20220826","20220826","BLAUW","99710","sedan"
"Personenauto","S024XN","BMW","X4 XDRIVE30I","20181203","20230628","WIT","83744","sedan"
"Personenauto","S036VJ","BMW","X4 XDRIVE30I","20200117","20230519","GRIJS","87254","sedan"
"Personenauto","S053HT","BMW","X4 XDRIVE30I","20181026","20230127","ZWART","82030","sedan"
"Personenauto","S078BL","BMW","X4 XDRIVE30I","20221228","20221228","GROEN","97915","sedan"
"Personenauto","S130JB","BMW","X4 XDRIVE30I","20230203","20230203","ZWART","97729","sedan"
"Personenauto","S181XP","BMW","X4 XDRIVE30I","20230511","20230511","GRIJS","98242","sedan"
"Personenauto","S182XP","BMW","X4 XDRIVE30I","20230511","20230511","GRIJS","98242","sedan"
"Personenauto","S269KN","BMW","X4 XDRIVE30I","20180906","20230214","WIT","81397","sedan"
"Personenauto","S308XD","BMW","X4 XDRIVE30I","20200211","20230419","ZWART","88429","sedan"
"Personenauto","S400TX","BMW","X4 XDRIVE30I","20190415","20230420","ZWART","92197","sedan"
"Personenauto","S474VN","BMW","X4 XDRIVE30I","20181119","20230419","ZWART","97857","sedan"
"Personenauto","S484HD","BMW","X4 XDRIVE30I","20191111","20230401","GRIJS","96002","sedan"
"Personenauto","S493HK","BMW","X4 XDRIVE30I","20190711","20230124","GRIJS","89933","sedan"
"Personenauto","S523VZ","BMW","X4 XDRIVE30I","20190327","20240405","ZWART","86903","sedan"
"Personenauto","S577KV","BMW","X4 XDRIVE30I","20230228","20230228","GRIJS","100344","sedan"
"Personenauto","S584KH","BMW","X4 XDRIVE30I","20190808","20230221","ZWART","95318","sedan"
"Personenauto","S721VD","BMW","X4 XDRIVE30I","20230420","20230420","ZWART","95016","sedan"
"Personenauto","S854VX","BMW","X4 XDRIVE30I","20181217","20230418","ZWART","88217","sedan"
"Personenauto","S901JK","BMW","X4 XDRIVE30I","20230209","20230209","ROOD","105430","sedan"
