"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0186XD","MG","TD MIDGET","19520630","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","0197AJ","MG","TD MIDGET","19530630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","05XE99","MG","TD","19500630","19780622","WIT",,"Niet geregistreerd"
"Personenauto","09GR30","MG","TD-COUPE","19540630","19750703","WIT",,"Niet geregistreerd"
"Personenauto","09SZ01","MG","TD","19490630","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","30SV36","MG","TD","19530630","19770818","GROEN",,"Niet geregistreerd"
"Personenauto","52ST62","MG","TD","19770907","19770907","WIT",,"Niet geregistreerd"
"Personenauto","6287NM","MG","TD2","19520630","19711101","GRIJS",,"Niet geregistreerd"
"Personenauto","72UP00","MG","TD","19530630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","74VV96","MG","TD II","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","7750EJ","MG","TD","19510630","19670907","BLAUW",,"Niet geregistreerd"
"Personenauto","82AS27","MG","TD","19460630","19731218","ROOD",,"Niet geregistreerd"
"Personenauto","8634BE","MG","TD 7CV","19660428","19660428","GROEN",,"Niet geregistreerd"
"Personenauto","9469NM","MG","TD","19510630","19700921","GRIJS",,"Niet geregistreerd"
"Personenauto","9493UL","MG","TD MIDGET","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","96TR82","MG","TD","19530630","19771210","ROOD",,"Niet geregistreerd"
"Personenauto","9761ND","MG","TD","19520630","19700722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE1017","MG","TD CABRIOLET","19530228","19980824","CREME",,"Niet geregistreerd"
"Personenauto","AE3543","MG","TD","19520630","19990116","ROOD",,"Niet geregistreerd"
"Personenauto","AE6076","MG","TD CABRIOLET","19510228","19990521","GROEN",,"Niet geregistreerd"
"Personenauto","AE6618","MG","TD ROADSTER","19500630","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AG3494","MG","TD 2","19590502","19590502","ZWART",,"Niet geregistreerd"
"Personenauto","AL1256","MG","TD","19500630","19800421","ROOD",,"Niet geregistreerd"
"Personenauto","BX1135","MG","TD MIDGET","19510119","19510119","BLAUW",,"Niet geregistreerd"
"Personenauto","BX5720","MG","TD","19530630","19600825","GROEN",,"Niet geregistreerd"
"Personenauto","BX6601","MG","MIDGET TD","19530630","19600916","GROEN",,"Niet geregistreerd"
"Personenauto","DD4109","MG","TD","19540630","19610424","ROOD",,"Niet geregistreerd"
"Personenauto","DD6093","MG","TD MIDGET","19500830","19610602","GROEN",,"Niet geregistreerd"
"Personenauto","DD7377","MG","TD","19531017","19531017","GROEN",,"Niet geregistreerd"
"Personenauto","DD8155","MG","TD MIDGET","19530630","19610621","ZWART",,"Niet geregistreerd"
"Personenauto","DE0191","MG","TD","19500630","19640109","ROOD",,"Niet geregistreerd"
"Personenauto","DE0829","MG","TD","19520630","19871203","ROOD",,"Niet geregistreerd"
"Personenauto","DE0838","MG","TD","19530630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","DE1629","MG","TD 2","19520630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE2536","MG","TD","19520630","19900220","WIT",,"Niet geregistreerd"
"Personenauto","DE2764","MG","TD","19510630","19881228","ROOD",,"Niet geregistreerd"
"Personenauto","DE3805","MG","TD","19510630","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","DE4010","MG","TD","19530630","19890721","ROOD",,"Niet geregistreerd"
"Personenauto","DE4020","MG","TD-2","19530630","19890814","ROOD",,"Niet geregistreerd"
"Personenauto","DE4061","MG","TD","19510630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4102","MG","TD","19530630","19890812","ZWART",,"Niet geregistreerd"
"Personenauto","DE4629","MG","TD","19510630","19861114","ZWART",,"Niet geregistreerd"
"Personenauto","DE5901","MG","TD","19520630","19900706","GROEN",,"Niet geregistreerd"
"Personenauto","DE5949","MG","TD","19510630","19900710","WIT",,"Niet geregistreerd"
"Personenauto","DE6170","MG","TD ROADSTAR","19530630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","DE6247","MG","TD","19530630","19900810","ROOD",,"Niet geregistreerd"
"Personenauto","DE6347","MG","TD","19530630","19900822","ROOD",,"Niet geregistreerd"
"Personenauto","DE6421","MG","TD","19520630","19900912","WIT",,"Niet geregistreerd"
"Personenauto","DE6913","MG","TD","19530630","19901119","GROEN",,"Niet geregistreerd"
"Personenauto","DE7542","MG","TD 2","19530630","19910214","GEEL",,"Niet geregistreerd"
"Personenauto","DE7704","MG","TD","19530630","19910226","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7788","MG","TD","19500630","19910315","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8176","MG","TD","19520630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8672","MG","TD","19520630","19990210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8856","MG","TD","19510630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE8923","MG","TD/C","19530630","19910711","ZWART",,"Niet geregistreerd"
"Personenauto","DE9150","MG","TD","19530630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","DE9184","MG","TD MK 2","19530630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","DE9580","MG","TD","19510630","19920312","WIT",,"Niet geregistreerd"
"Personenauto","DH0838","MG","TD ROADSTER","19520630","19920325","ROOD",,"Niet geregistreerd"
"Personenauto","DH1115","MG","TD","19530630","19920428","ROOD",,"Niet geregistreerd"
"Personenauto","DH1482","MG","TD","19530630","19920604","CREME",,"Niet geregistreerd"
"Personenauto","DH1562","MG","TD","19530630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","DH1573","MG","TD","19510630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1658","MG","TD","19510630","19920619","ZWART",,"Niet geregistreerd"
"Personenauto","DH1897","MG","TD","19520630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","DH2226","MG","TYPE TD","19530630","19920805","GROEN",,"Niet geregistreerd"
"Personenauto","DH2813","MG","TD","19530630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","DH3219","MG","TD","19530630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","DH4176","MG","TD","19530630","19930409","ROOD",,"Niet geregistreerd"
"Personenauto","DH4306","MG","TD","19520228","19930415","ROOD",,"Niet geregistreerd"
"Personenauto","DH4693","MG","TD","19530228","19930901","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4875","MG","TD","19520228","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH5009","MG","TDC","19530630","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH5138","MG","TD","19530630","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5156","MG","MG TD","19520228","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DH5363","MG","TD","19520228","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","DH5406","MG","TD","19520228","19930719","ZWART",,"Niet geregistreerd"
"Personenauto","DH5632","MG","TD","19520228","19930722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5766","MG","TD","19510228","19931208","CREME",,"Niet geregistreerd"
"Personenauto","DH5840","MG","TD","19511015","19930811","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5914","MG","TD","19520228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","DH6145","MG","TD","19540101","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6220","MG","TD MIDGET","19520630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6222","MG","TD","19530228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH6430","MG","TD","19500630","19931011","ROOD",,"Niet geregistreerd"
"Personenauto","DH6616","MG","TD","19530228","19931015","CREME",,"Niet geregistreerd"
"Personenauto","DH6990","MG","TD","19520228","19931129","GROEN",,"Niet geregistreerd"
"Personenauto","DH7169","MG","TD","19520630","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7956","MG","TD","19530228","19940218","GROEN",,"Niet geregistreerd"
"Personenauto","DH7983","MG","TD","19530630","19940218","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8349","MG","TD","19530228","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8512","MG","TD","19510228","19940420","GROEN",,"Niet geregistreerd"
"Personenauto","DH8932","MG","TD","19510228","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DH9139","MG","TD","19530228","19940606","WIT",,"Niet geregistreerd"
"Personenauto","DH9313","MG","TD","19510929","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","DH9621","MG","TD","19520228","19940708","GROEN",,"Niet geregistreerd"
"Personenauto","DH9624","MG","TD","19520228","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DH9676","MG","TD","19530630","19940711","GROEN",,"Niet geregistreerd"
"Personenauto","DH9819","MG","TD","19520228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9851","MG","TD","19530228","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DL0165","MG","MG TD","19520228","19940816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0288","MG","TD 1250","19530228","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL0327","MG","TD","19510630","19940908","WIT",,"Niet geregistreerd"
"Personenauto","DL1425","MG","TD","19500228","19941213","GROEN",,"Niet geregistreerd"
"Personenauto","DL1629","MG","TD","19520228","19950202","GROEN",,"Niet geregistreerd"
"Personenauto","DL2427","MG","TD","19530228","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2547","MG","TDC","19510228","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2731","MG","TD","19500228","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL3094","MG","TD","19510630","19950831","GEEL",,"Niet geregistreerd"
"Personenauto","DL3204","MG","TD","19530630","19950503","ROOD",,"Niet geregistreerd"
"Personenauto","DL3284","MG","TD","19510228","19950511","ROSE",,"Niet geregistreerd"
"Personenauto","DL3490","MG","TD","19510630","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","DL3699","MG","TD","19520630","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","DL3720","MG","TD","19520228","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","DL3723","MG","TDC","19510630","19950610","ROOD",,"Niet geregistreerd"
"Personenauto","DL4200","MG","TD","19540228","19950619","GROEN",,"Niet geregistreerd"
"Personenauto","DL4476","MG","TD ROADSTER","19510630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL4524","MG","TD CABRIOLET","19530630","19950629","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5351","MG","TD","19530630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5787","MG","TD CABRIOLET","19530630","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL5875","MG","TD","19500630","19950824","ROOD",,"Niet geregistreerd"
"Personenauto","DL6002","MG","TD","19520630","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6417","MG","TD","19530228","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6794","MG","TD","19520630","19951108","ROOD",,"Niet geregistreerd"
"Personenauto","DL7164","MG","TD","19510228","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","DL7452","MG","MG-TD","19530630","19951116","WIT",,"Niet geregistreerd"
"Personenauto","DL7616","MG","TD","19510228","19980525","ZWART",,"Niet geregistreerd"
"Personenauto","DL7883","MG","TD SPORTS","19520630","19951127","ZWART",,"Niet geregistreerd"
"Personenauto","DL8811","MG","TD CABRIOLET","19520630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL8920","MG","TD","19530228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DL8965","MG","TD","19520228","19970529","GROEN",,"Niet geregistreerd"
"Personenauto","DL9047","MG","TD","19530228","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DM0378","MG","TD","19530228","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0382","MG","TD","19530228","19980604","ROOD",,"Niet geregistreerd"
"Personenauto","DM0619","MG","TD","19520228","19960329","ROOD",,"Niet geregistreerd"
"Personenauto","DM1098","MG","TD","19530228","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DM1222","MG","TD","19530228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1729","MG","TD","19500228","19960523","ZWART",,"Niet geregistreerd"
"Personenauto","DM1920","MG","TD","19520228","19960610","GROEN",,"Niet geregistreerd"
"Personenauto","DM2148","MG","TD","19520228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2373","MG","MG TD CABRIO","19500615","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2473","MG","TD","19500228","19960702","ZWART",,"Niet geregistreerd"
"Personenauto","DM2907","MG","TD","19520630","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM3082","MG","MG-TD","19530228","19960703","ROOD",,"Niet geregistreerd"
"Personenauto","DM3466","MG","TD","19520630","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3635","MG","TD","19510228","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM3730","MG","TD","19520630","19960722","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3896","MG","TD","19500630","19960726","GROEN",,"Niet geregistreerd"
"Personenauto","DM3913","MG","TD","19520630","19960727","ZWART",,"Niet geregistreerd"
"Personenauto","DM3965","MG","MG TD MKI","19530228","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM4030","MG","TD","19530228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4776","MG","TD II","19520228","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","DM5796","MG","TD","19520630","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM6107","MG","TD","19530228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","DM6646","MG","TD","19520228","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM6740","MG","TD","19510228","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM8569","MG","TD","19530228","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","DM8948","MG","TD2","19530228","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","DM9048","MG","TD","19510630","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM9102","MG","TD","19530228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DM9456","MG","TD","19530228","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9776","MG","TD","19520228","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DR0060","MG","TD","19510223","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0639","MG","TD","19540630","19970513","ROOD",,"Niet geregistreerd"
"Personenauto","DR1401","MG","TD","19500228","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR2041","MG","TD","19530228","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2061","MG","TD","19530630","19970704","GROEN",,"Niet geregistreerd"
"Personenauto","DR2658","MG","TD","19520630","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","DR2893","MG","TD 2 MIDGET","19520228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR3277","MG","TD","19550228","19970829","CREME",,"Niet geregistreerd"
"Personenauto","DR3472","MG","TD","19520630","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4219","MG","TD","19510630","19970929","ROOD",,"Niet geregistreerd"
"Personenauto","DR4543","MG","TD","19530630","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","DR4632","MG","TD","19500630","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5238","MG","TD","19510228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","DR6497","MG","TD","19530101","19980205","ROOD",,"Niet geregistreerd"
"Personenauto","DR6782","MG","TD","19530228","19980220","GROEN",,"Niet geregistreerd"
"Personenauto","DR7366","MG","TD","19530630","19980313","GROEN",,"Niet geregistreerd"
"Personenauto","DR7646","MG","MG TD","19510228","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","DR9088","MG","TD","19510228","19980530","GEEL",,"Niet geregistreerd"
"Personenauto","EA2330","MG","TD MIDGET","19510630","19600625","ROOD",,"Niet geregistreerd"
"Personenauto","EA2534","MG","TD","19520630","19640212","ROOD",,"Niet geregistreerd"
"Personenauto","EE7268","MG","TD","19610531","19610531","ROOD",,"Niet geregistreerd"
"Personenauto","EE9379","MG","TD MIDGET","19540731","19540731","GRIJS",,"Niet geregistreerd"
"Personenauto","EE9845","MG","TD","19510630","19651007","ROOD",,"Niet geregistreerd"
"Personenauto","EF9633","MG","TD","19530630","19610419","GROEN",,"Niet geregistreerd"
"Personenauto","EL4784","MG","TD MIDGET","19510630","19620828","ZWART",,"Niet geregistreerd"
"Personenauto","EL9587","MG","TD","19520630","19561123","ROOD",,"Niet geregistreerd"
"Personenauto","EX4053","MG","TD MIDGET","19530630","19620327","ROOD",,"Niet geregistreerd"
"Personenauto","EX5013","MG","TD","19611107","19611107","GROEN",,"Niet geregistreerd"
"Personenauto","FA8810","MG","TD","19520630","19650924","BRUIN",,"Niet geregistreerd"
"Personenauto","GF5844","MG","TDMIDGET","19520630","19650129","ROOD",,"Niet geregistreerd"
"Personenauto","GK0083","MG","TD MIDGET","19530630","19620330","BLAUW",,"Niet geregistreerd"
"Personenauto","GK0144","MG","MIDGET TD","19530630","19620320","GROEN",,"Niet geregistreerd"
"Personenauto","GK4166","MG","MIDGET TD","19530630","19620420","ROOD",,"Niet geregistreerd"
"Personenauto","GK5365","MG","TD MIDGET","19520630","19620621","WIT",,"Niet geregistreerd"
"Personenauto","GK6167","MG","TD","19520630","19620607","ROOD",,"Niet geregistreerd"
"Personenauto","GS0391","MG","TD MIDGET","19520630","19650401","WIT",,"Niet geregistreerd"
"Personenauto","GS2503","MG","TD","19500630","19650614","GROEN",,"Niet geregistreerd"
