"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHN7","SARIS","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WJX7","SARIS","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WDD4","SARIS","N/A","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WGJ4","SARIS","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHF2","SARIS","N/A","20231118","20231118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHN7","SARIS","N/A","20240226","20240226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJF7","SARIS","N/A","20230725","20230725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJH7","SARIS","N/A","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKJ6","SARIS","N/A","20240216","20240216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKSN","SARIS","C2000","20140728","20140728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLB2","SARIS","N/A","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLFZ","SARIS","C2000","20150209","20150209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLHR","SARIS","B1350","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLPH","SARIS","B1300","20171010","20171010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLRB","SARIS","B1350","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLTD","SARIS","B1300","20150622","20150622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLXN","SARIS","C2700","20150814","20150814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLZS","SARIS","C2000","20150528","20150528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNDG","SARIS","C2700","20150622","20150622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNNK","SARIS","C1500","20151211","20151211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNNR","SARIS","B1350","20160715","20160715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNRH","SARIS","C2000","20160128","20160128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNRZ","SARIS","C2000","20160213","20160213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNVH","SARIS","C2000","20160502","20210510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNZV","SARIS","C2000","20160519","20160519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WPBJ","SARIS","C2000","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WPXT","SARIS","C2000","20170327","20170327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRGG","SARIS","C2000","20170513","20170513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRPJ","SARIS","C2000","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRPP","SARIS","C1350","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSDS","SARIS","C2000","20180226","20180226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSZX","SARIS","C2000","20190503","20190503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVKK","SARIS","B1350","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVSG","SARIS","C2700","20200201","20200201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXKV","SARIS","C2700","20200810","20200810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNLX","SARIS","B1350","20170802","20170802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDD4","SARIS","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDJ6","SARIS","5KN","19960630","20220124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WFN9","SARIS","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJGP","SARIS","C2000","20121115","20121115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJL8","SARIS","N/A","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKB1","SARIS","N/A","20231228","20231228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKF1","SARIS","N/A","20240419","20240419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKL2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKLN","SARIS","B1300","20140714","20140714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKPF","SARIS","C2000","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKSN","SARIS","C2000","20150914","20150914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLFP","SARIS","B1300","20140912","20140912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLFZ","SARIS","B1350","20140723","20140723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLRB","SARIS","B1300","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLRF","SARIS","B1350","20150212","20150212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLTD","SARIS","B1300","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLZS","SARIS","C2000","20150529","20150529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNDG","SARIS","C2700","20150624","20150624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNLJ","SARIS","B1500","20151117","20151117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNNR","SARIS","B1350","20160107","20160107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNZV","SARIS","C2000","20160517","20160517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPRF","SARIS","C2000","20161208","20161208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRGG","SARIS","B1350","20170519","20170519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSGV","SARIS","C2000","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSJS","SARIS","C2000","20180519","20180519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSZX","SARIS","C2000","20181008","20181008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTNV","SARIS","B1350","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTPT","SARIS","C2000","20191106","20191106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVHK","SARIS","B1350","20190909","20190909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVKK","SARIS","C2000","20200131","20200131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVKT","SARIS","B1350","20200629","20200629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVSG","SARIS","C2000","20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVZL","SARIS","B1350","20200416","20200416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WXXL","SARIS","C2000","20210204","20210204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZXH","SARIS","N/A","20210706","20210706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WKH6","SARIS","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WBL2","SARIS","B1350","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WDD4","SARIS","N/A","20220124","20220124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WFN9","SARIS","N/A","20230923","20230923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKB1","SARIS","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKF1","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKGF","SARIS","C2700","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKGL","SARIS","C2000","20131026","20131026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKLN","SARIS","B1350","20131017","20131017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKNJ","SARIS","B1300","20131203","20131203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKRJ","SARIS","C2700","20140110","20171118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLB2","SARIS","N/A","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLLR","SARIS","B1350","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLRB","SARIS","B1300","20150203","20150203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLRF","SARIS","B1300","20150209","20150209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLTX","SARIS","B1350","20150327","20150327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLXX","SARIS","C2000","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLZS","SARIS","C2000","20151221","20151221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNBV","SARIS","C2700","20160304","20160304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNLJ","SARIS","B1500","20151208","20151208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNNR","SARIS","B1350","20200116","20200116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPDN","SARIS","C1350","20160606","20160606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPGF","SARIS","B1300","20160701","20160701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRBG","SARIS","C2000","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRGG","SARIS","C2000","20180222","20180222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSGV","SARIS","C2000","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTFP","SARIS","B1500","20181117","20181117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTKR","SARIS","B1350","20190504","20190504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WVDP","SARIS","C2000","20190719","20190719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WVKK","SARIS","C2000","20200512","20200512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WVSG","SARIS","B1350","20200201","20200201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXSZ","SARIS","C2000","20201104","20201104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZHV","SARIS","N/A","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNBJ","SARIS","C2000","20150626","20150626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKX9","SARIS","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WDD4","SARIS","N/A","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFG7","SARIS","N/A","20220517","20220517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFN9","SARIS","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJDZ","SARIS","C2000","20130503","20230531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJF7","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJL8","SARIS","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJRS","SARIS","B1350","20121120","20121120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKF1","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKGL","SARIS","C2000","20130629","20130629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKL2","SARIS","N/A","20240228","20240228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKLN","SARIS","B1350","20131019","20131019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKNJ","SARIS","B1300","20131203","20131203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLLR","SARIS","B1350","20141125","20141125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLRF","SARIS","B1350","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNBV","SARIS","C2700","20150616","20150616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNNR","SARIS","B1350","20160114","20160114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNZV","SARIS","B1350","20160519","20160519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPGF","SARIS","B1300","20160701","20160701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPLH","SARIS","B1350","20161006","20161006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRBG","SARIS","C2000","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRGG","SARIS","C2000","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRKR","SARIS","C2700","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRXJ","SARIS","B1350","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRXS","SARIS","C2000","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSDH","SARIS","B1350","20180207","20180207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSKR","SARIS","B1350","20180921","20180921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSPJ","SARIS","C2000","20180721","20180721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WTKR","SARIS","B1350","20191125","20191125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WVDP","SARIS","C2000","20191012","20191012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WXJD","SARIS","C2700","20200630","20200630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZHV","SARIS","N/A","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBL2","SARIS","N/A","20211026","20211026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WDD4","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WDZ1","SARIS","N/A","20220702","20220702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFG7","SARIS","N/A","20220919","20220919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFH2","SARIS","N/A","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFL4","SARIS","N/A","20220610","20220610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WGK9","SARIS","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WHG1","SARIS","N/A","20230502","20230502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJF7","SARIS","N/A","20230731","20230731","N.v.t.",,"gesloten opbouw"
