"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XPPL","DODGE","VIPER","19990228","20070807","ZWART",,"coupe"
"Personenauto","04RJSR","DODGE","VIPER","19920626","20050421","ROOD",,"cabriolet"
"Personenauto","12SGT9","DODGE","DODGE VIPER SRT-10","20040701","20110928","ZWART",,"cabriolet"
"Personenauto","14KPS3","DODGE","VIPER SRT-10","20050102","20100220","ZWART",,"cabriolet"
"Personenauto","15HZG6","DODGE","VIPER","20040701","20090407","ROOD",,"cabriolet"
"Personenauto","16LNL5","DODGE","VIPER","19940228","20100526","ROOD",,"cabriolet"
"Personenauto","17HTHG","DODGE","VIPER GTS","19970630","20011127","BLAUW",,"coupe"
"Personenauto","19JBH8","DODGE","VIPER SRT-10","20050102","20090409","GRIJS",,"cabriolet"
"Personenauto","21HHZ5","DODGE","VIPER","20020117","20081127","ZWART",,"cabriolet"
"Personenauto","21RHBD","DODGE","VIPER SRT-10","20050329","20050329","ROOD","152899","cabriolet"
"Personenauto","23TVJB","DODGE","VIPER R/T 10","20010405","20070207","BLAUW",,"cabriolet"
"Personenauto","31XRX7","DODGE","VIPER RT 10","19930228","20130817","ZWART",,"cabriolet"
"Personenauto","32HXJ1","DODGE","VIPER","20030228","20090313","ROOD",,"cabriolet"
"Personenauto","32TDPZ","DODGE","VIPER","20040701","20060720","ZWART",,"cabriolet"
"Personenauto","3KRD35","DODGE","VIPER","19990701","20130709","GRIJS",,"cabriolet"
"Personenauto","45RLR9","DODGE","VIPER SRT-10","20040401","20120817","GRIJS",,"cabriolet"
"Personenauto","4KKF91","DODGE","VIPER SRT-10","20060228","20130508","ZWART",,"coupe"
"Personenauto","67KJL8","DODGE","VIPER SRT-10","20080128","20130228","ZWART",,"cabriolet"
"Personenauto","69THZB","DODGE","VIPER SRT-10","20060922","20060922","ZWART","153443","cabriolet"
"Personenauto","73LBV5","DODGE","DODGE VIPER SRT-10","20050102","20100322","WIT",,"cabriolet"
"Personenauto","74RHS5","DODGE","VIPER RT/10","19940630","20110523","ROOD",,"cabriolet"
"Personenauto","78PNZX","DODGE","VIPER RT10","19940701","20040928","ZWART",,"cabriolet"
"Personenauto","7KVJ98","DODGE","VIPER SRT-10","20050408","20130719","ZWART",,"cabriolet"
"Personenauto","81JJR2","DODGE","VIPER","20031001","20090608","ROOD",,"cabriolet"
"Personenauto","82GJK3","DODGE","VIPER SRT-10","20040102","20080702","ROOD",,"cabriolet"
"Personenauto","82RXX9","DODGE","VIPER SRT 10","20030101","20110815","GRIJS",,"cabriolet"
"Personenauto","83PHK9","DODGE","DODGE VIPER SRT-10","20030701","20110120","GRIJS",,"cabriolet"
"Personenauto","86LGV1","DODGE","VIPER","20040701","20100420","GRIJS",,"cabriolet"
"Personenauto","90NNS1","DODGE","DODGE VIPER SRT-10","20040701","20101011","BLAUW",,"cabriolet"
"Personenauto","97GVT6","DODGE","VIPER GTS RT10","19970701","20080916","BLAUW",,"coupe"
"Personenauto","99RLLZ","DODGE","VIPER GTS","19990701","20050525","ZWART",,"coupe"
"Personenauto","G188DL","DODGE","VIPER SRT10","20050905","20190829","ROOD",,"cabriolet"
"Personenauto","H835FD","DODGE","VIPER GTS","20020226","20200110","ROOD",,"coupe"
"Personenauto","J448KL","DODGE","VIPER SRT-10","20100101","20200824","ORANJE","183686","coupe"
"Personenauto","JP203G","DODGE","VIPER SRT-10","20050429","20160511","ZWART",,"cabriolet"
"Personenauto","K398TL","DODGE","VIPER GTS","19960228","20210302","BLAUW",,"coupe"
"Personenauto","K665DD","DODGE","VIPER SRT-10","20080703","20201119","ROOD",,"coupe"
"Personenauto","K920PL","DODGE","VIPER GTS","19970228","20210126","ROOD",,"coupe"
"Personenauto","KF340P","DODGE","VIPER GTS","19970228","20160817","BLAUW","107761","coupe"
"Personenauto","L521DH","DODGE","VIPER RT10","19940630","20231109","ROOD",,"coupe"
"Personenauto","NT045L","DODGE","VIPER","19990101","20170413","GEEL",,"cabriolet"
"Personenauto","NT757B","DODGE","DODGE VIPER SRT-10","20080601","20170410","ZWART",,"cabriolet"
"Personenauto","P255TN","DODGE","VIPER SRT-10","20140701","20220615","ZWART","217896","coupe"
"Personenauto","P444VD","DODGE","VIPER","19940630","20220613","BLAUW",,"cabriolet"
"Personenauto","P488PX","DODGE","VIPER SRT-10","20090319","20220511","GRIJS",,"cabriolet"
"Personenauto","PL037X","DODGE","VIPER SRT-10","20040701","20170922","ROOD",,"cabriolet"
"Personenauto","R527KJ","DODGE","DODGE VIPER R110","20010101","20221020","BLAUW",,"cabriolet"
"Personenauto","RBSV10","DODGE","VIPER RT/10","19940121","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","S991VH","DODGE","VIPER SRT-10","20070426","20230412","BLAUW",,"coupe"
"Personenauto","TF813J","DODGE","DODGE VIPER SRT-10","20050712","20180727","ZWART",,"cabriolet"
"Personenauto","TH795D","DODGE","VIPER","19930228","20180803","ROOD",,"cabriolet"
"Personenauto","TP465T","DODGE","VIPER RT10","19960228","20180921","ZWART",,"cabriolet"
"Personenauto","XZ717H","DODGE","VIPER SRT ROADSTER","20050701","20190405","GEEL",,"cabriolet"
"Personenauto","ZB193H","DODGE","VIPER SRT-10","20031107","20190416","BLAUW",,"cabriolet"
"Personenauto","ZD963R","DODGE","VIPER SRT","20140722","20190515","ZWART","234362","coupe"
