"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G344TD","Personenauto","MERCEDES-BENZ","G63 AMG","20250314","20240321","23804","MPV","5","ROOD","Niet geregistreerd","8","5461","2610","3200","2710","750","3500","20150630","20191202","Geen verstrekking in Open Data","273345","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-21T00:00:00.000","2015-06-30T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840DZ","Personenauto","MERCEDES-BENZ","G63 AMG","20250301","20230713","9340","MPV","5","GRIJS","Niet geregistreerd","8","5461","2618","3200","2718","750","3500","20140401","20190904","Geen verstrekking in Open Data","262733","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-13T00:00:00.000","2014-04-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J116SZ","Personenauto","MERCEDES-BENZ","G63","20250306","20240306","120170","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2653","3200","2753","750","3175","20150630","20201009","Geen verstrekking in Open Data","263103","Ja",,,,,,,"4","4",,,,"467","186","M1",,,,"3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-06T00:00:00.000","2015-06-30T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J657PF","Personenauto","MERCEDES-BENZ","G63","20240105","20230418","116699","MPV","5","ZWART","Niet geregistreerd","8","5461","2635","3200","2735",,,"20140512","20200918","Geen verstrekking in Open Data","264551","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-05T00:00:00.000","2023-04-18T00:00:00.000","2014-05-12T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L762SR","Personenauto","MERCEDES-BENZ","G-KLASSE","20240817","20210729","78159","truckstationwagen","4","ZWART","Niet geregistreerd","8","5461","3950","4600","4050",,,"20141014","20210729","Geen verstrekking in Open Data","546247","Ja","160",,,,,,"4","6","0","0",,"580","210","M1",,,"r. vooras","4600","G63 AMG 6X6",,"e1*KS07/46*0037*00","CP7TM2","NZCCA400","0","0.10","420","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-29T00:00:00.000","2014-10-14T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R085TF","Personenauto","MERCEDES-BENZ","G63 AMG","20241020","20240513","130194","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2673","3200","2773","750","3500","20160630","20221117","Geen verstrekking in Open Data","289866","Ja",,,,,,,"5","4",,,,"477","191","M1",,,,"3200","G63 AMG",,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-05-13T00:00:00.000","2016-06-30T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T072GV","Personenauto","MERCEDES-BENZ","W463","20250619","20231014","81068","MPV","5","ZWART","Niet geregistreerd","8","5912","2550","3200","2650",,,"20161003","20230609","Geen verstrekking in Open Data","241442","Nee",,,,,,,"5","4",,,,,,"M1",,,,"3200","G63-BRABUS 860 6.0B",,,,,,"0.24","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-10-14T00:00:00.000","2016-10-03T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T684LF","Personenauto","MERCEDES-BENZ","G-KLASSE","20240531","20230706","78625","truckstationwagen","5","GRIJS","Niet geregistreerd","8","5461","4050","4600","4150",,,"20141010","20230706","Geen verstrekking in Open Data","238225","Ja","160",,,,,,"4","6",,,,"587","211","M1",,,,"4600","G63 AMG &X6",,,,,,"0.10","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-06T00:00:00.000","2014-10-10T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS871S","Personenauto","MERCEDES-BENZ","G63","20240928","20200731","126726","stationwagen","5","WIT","Niet geregistreerd","8","5461","2643","3200","2743",,,"20130228","20181010","Geen verstrekking in Open Data","276015","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-07-31T00:00:00.000","2013-02-28T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X456TK","Personenauto","MERCEDES-BENZ","G63 AMG","20251231","20240124","70617","stationwagen","4","BLAUW","Niet geregistreerd","8","5461","2459","3200","2559","750","3500","20150701","20240124","Geen verstrekking in Open Data","220354","Ja","210",,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.16","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-24T00:00:00.000","2015-07-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
