"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10STSF","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240419",,"13613","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980105","20060427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"1998-01-05T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGV5","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240925",,"11992","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990312","20090518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1585",,,,,,,"0.11","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"1999-03-12T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZFR","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240517","20231220","13466","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980824","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000","2023-12-20T00:00:00.000","1998-08-24T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FGBD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230419",,"26032","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000316","20000316","Geen verstrekking in Open Data",,"Nee","237",,,,,,"2","4",,,,"401",,"M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449F0","TCAAA20","0","0.10","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-04-19T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRG3","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20221213",,"12271","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970903","20131102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1585",,,,,,,"0.11","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"1997-09-03T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHXN","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240508",,"13262","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19991029","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord","1585",,,"e1*95/54*0039*09","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"1999-10-29T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DDKX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"13099","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLDG","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231229",,"12192","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980211","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-12-29T00:00:00.000",,"1998-02-11T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZPXV","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"12601","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990126","20080502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1585",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-01-26T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GLFD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231130",,"18426","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
