"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2394HB","MERCEDES-BENZ","L608D","19750930","19750930","N.v.t.",,"veewagen"
"Bedrijfsauto","28UB49","MERCEDES-BENZ","L 608 D","19800414","19800414","N.v.t.",,"veewagen"
"Bedrijfsauto","46AB19","MERCEDES-BENZ","L 608 D","19780127","19780127","N.v.t.",,"veewagen"
"Bedrijfsauto","5VPJ81","MERCEDES-BENZ","L 608 D","19730207","20001115","N.v.t.",,"veewagen"
"Bedrijfsauto","87MB90","MERCEDES-BENZ","L 608 D","19790717","19790717","N.v.t.",,"veewagen"
"Bedrijfsauto","9255NB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"veewagen"
"Bedrijfsauto","AS2206","MERCEDES-BENZ","L 608 D","19701209","19701209","N.v.t.",,"veewagen"
"Bedrijfsauto","BD72DR","MERCEDES-BENZ","L 608 D","19811015","19811015","N.v.t.",,"veewagen"
"Bedrijfsauto","BH28RD","MERCEDES-BENZ","L 608 D","19831031","19831031","N.v.t.",,"veewagen"
"Bedrijfsauto","BH87LR","MERCEDES-BENZ","L 608 D","19831021","19831021","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ39LB","MERCEDES-BENZ","L 608 D","19840330","19840330","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ62DJ","MERCEDES-BENZ","L 608 D","19840227","19840227","N.v.t.",,"veewagen"
"Bedrijfsauto","BK54RD","MERCEDES-BENZ","L 608 D","19841114","19841114","N.v.t.",,"veewagen"
"Bedrijfsauto","JB8754","MERCEDES-BENZ","LP 608/42","19730630","19740731","N.v.t.",,"veewagen"
