"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TSZ11","CITROEN","GSA-X1","19821222","20140429","GRIJS",,"hatchback"
"Personenauto","55GJFF","CITROEN","GSA-X1","19840508","20010319","GRIJS",,"sedan"
"Personenauto","92SXJ6","CITROEN","GSA-X1","19841016","20111219","BEIGE",,"stationwagen"
"Personenauto","HZ61TR","CITROEN","GSA-X1","19820818","19820818","BRUIN",,"Niet geregistreerd"
"Personenauto","JG36RN","CITROEN","GSA-X1","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JL63XT","CITROEN","GSA-X1","19830309","19830309","GRIJS",,"Niet geregistreerd"
"Personenauto","JP03DJ","CITROEN","GSA-X1","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JV72TF","CITROEN","GSA-X1","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JX72TH","CITROEN","GSA-X1","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","KR80ZT","CITROEN","GSA-X1","19840214","19840214","WIT",,"Niet geregistreerd"
"Personenauto","KR99SX","CITROEN","GSA-X1","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KS63VP","CITROEN","GSA-X1","19840229","19840229","BEIGE",,"Niet geregistreerd"
"Personenauto","KT19PP","CITROEN","GSA-X1","19840314","19840314","WIT",,"Niet geregistreerd"
"Personenauto","KT22HP","CITROEN","GSA-X1","19840326","19840326","WIT",,"Niet geregistreerd"
"Personenauto","KY52VF","CITROEN","GSA-X1","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ33BR","CITROEN","GSA-X1","19840816","19840816","GRIJS",,"Niet geregistreerd"
"Personenauto","LL28GD","CITROEN","GSA-X1","19841018","19841018","WIT",,"Niet geregistreerd"
"Personenauto","LN37YV","CITROEN","GSA-X1","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LX01FX","CITROEN","GSA-X1","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX34XK","CITROEN","GSA-X1","19850304","19850304","GRIJS",,"Niet geregistreerd"
"Personenauto","LX82HP","CITROEN","GSA-X1","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX86HP","CITROEN","GSA-X1","19850226","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","LX87HP","CITROEN","GSA-X1","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX89HP","CITROEN","GSA-X1","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LY60BS","CITROEN","GSA-X1","19850308","19850308","ROOD",,"Niet geregistreerd"
