"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NJLP","Personenauto","AUDI","AUDI A8L","20231217",,"35118","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00R4E70S","0","0.13","307","Ja","Nee",,"Nee","4760","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJGG","Personenauto","AUDI","8L",,"20230515","7866","hatchback","5","ZWART","Niet geregistreerd","4","1781","1220","1735","1320","620","1300","19990914","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,,"0.08","250","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2023-05-15T00:00:00.000","1999-09-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPXR","Personenauto","AUDI","8L","20231221",,"6933","hatchback","5","ZWART","Niet geregistreerd","4","1781","1180","1655","1280","610","1300","19980318","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1655",,,,,,,"0.09","252","Ja","Nee",,"Nee","3005",,,"2023","Niet geregistreerd","NG","Nee","2023-12-21T00:00:00.000",,"1998-03-18T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKP3","Personenauto","AUDI","AUDI A8L","20221212",,"26550","sedan","4","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20070201","20120619","Geen verstrekking in Open Data","135549","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*16","GBVNQ1","QA6EA0R4E70S47GG","0","0.12","307","Ja","Nee",,"Nee","4965","0",,"2022","Geen oordeel","07","Nee","2022-12-12T00:00:00.000",,"2007-02-01T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBK24","Personenauto","AUDI","AUDI A3","20221229",,"6115","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1160","1745","1260","630","1300","20021118","20130830","Geen verstrekking in Open Data","29070","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1745","8L",,,,,,"0.06","253","Ja","Nee",,"Nee","3095",,,"2022","Geen oordeel","05","Nee","2022-12-29T00:00:00.000",,"2002-11-18T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR84","Personenauto","AUDI","A3","20231215",,"6727","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1135","1720","1235","610","1200","19990614","20131216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1720","8L",,,,,,"0.07","250","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1999-06-14T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZDD2","Personenauto","AUDI","AUDI A8L","20231221",,"45794","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110321","20121002","Geen verstrekking in Open Data","242927","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H9AS47MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Geen oordeel","05","Nee","2023-12-21T00:00:00.000",,"2011-03-21T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TGK2","Personenauto","AUDI","AUDI A8L","20241201",,"20227","sedan","5","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110118","20121017","Geen verstrekking in Open Data","148633","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*03","GCDTAQ1","QA8BK003R4H7AS57MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2023","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2011-01-18T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PDRL","Personenauto","AUDI","AUDI A8L","20221102",,"36939","sedan","5","ZWART","Niet geregistreerd","8","3936","1915","2540","2015","750","2300","20030508","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*02","LASEQ1","QA6EA0P4E70T","0","0.10","294","Ja","Nee",,"Nee","4870","0",,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2003-05-08T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBR3","Personenauto","AUDI","AUDI A8L","20220924",,"25860","sedan","5","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110902","20110902","Geen verstrekking in Open Data","128780","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*04","GCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
