"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V012ZS","OPEL","MOVANO","20190524","20190524","N.v.t.","52675","open laadvloer"
"Bedrijfsauto","V090ZP","OPEL","MOVANO","20150303","20200312","N.v.t.","49683","open laadvloer"
"Bedrijfsauto","V302PK","OPEL","MOVANO","20180621","20180621","N.v.t.","52276","open laadvloer"
"Bedrijfsauto","V311SK","OPEL","MOVANO","20180926","20180926","N.v.t.","49933","open laadvloer"
"Bedrijfsauto","V564RV","OPEL","MOVANO","20150730","20190826","N.v.t.","51564","open laadvloer"
"Bedrijfsauto","V645JV","OPEL","MOVANO","20171031","20171031","N.v.t.","48095","open laadvloer"
"Bedrijfsauto","V723JG","OPEL","MOVANO","20171003","20171003","N.v.t.","54245","open laadvloer"
"Bedrijfsauto","V741JV","OPEL","MOVANO","20171031","20171031","N.v.t.","48095","open laadvloer"
"Bedrijfsauto","V827ZH","OPEL","MOVANO","20190501","20190501","N.v.t.","52675","open laadvloer"
"Bedrijfsauto","VD864V","OPEL","MOVANO","20130613","20130613","N.v.t.","41804","open laadvloer"
"Bedrijfsauto","VL696P","OPEL","MOVANO","20150112","20150112","N.v.t.","49921","open laadvloer"
"Bedrijfsauto","VLL23J","OPEL","MOVANO","20210830","20210830","N.v.t.","49837","open laadvloer"
"Bedrijfsauto","VNB58G","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNB61G","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNB67G","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNB74N","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNB75N","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNG95G","OPEL","MOVANO","20211129","20211129","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNH14Z","OPEL","MOVANO","20211213","20211213","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNH16Z","OPEL","MOVANO","20211213","20211213","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VNL72D","OPEL","MOVANO","20211213","20211213","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VR081R","OPEL","MOVANO","20150924","20150924","N.v.t.","52038","open laadvloer"
"Bedrijfsauto","VR163K","OPEL","MOVANO","20150908","20150908","N.v.t.","44415","open laadvloer"
"Bedrijfsauto","VV258R","OPEL","MOVANO","20160425","20160425","N.v.t.","60342","open laadvloer"
"Bedrijfsauto","VX714X","OPEL","MOVANO","20160719","20160719","N.v.t.","41043","open laadvloer"
"Bedrijfsauto","VZ192L","OPEL","MOVANO","20110215","20170630","N.v.t.","46233","open laadvloer"
