"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKX1","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19810316","20080709","GRIJS",,"stationwagen"
"Personenauto","00SJ10","CHEVROLET","CAPRICE CLASSIC","19770706","19770706","BLAUW",,"sedan"
"Personenauto","00SJ12","CHEVROLET","CAPRICE CLASSIC","19770622","19770622","ZWART",,"Niet geregistreerd"
"Personenauto","02HPS5","CHEVROLET","CAPRICE CLASSIC","19830228","20090122","WIT",,"sedan"
"Personenauto","02PK73","CHEVROLET","CAPRICE CLASSIC","19770119","19770119","CREME",,"Niet geregistreerd"
"Personenauto","03JGV5","CHEVROLET","CAPRICE CLASSIC","19840630","20090518","WIT",,"sedan"
"Personenauto","03XHKG","CHEVROLET","CAPRICE CLASSIC","19790404","20070524","GRIJS",,"sedan"
"Personenauto","03YB76","CHEVROLET","CAPRICE CLASSIC","19770228","20041231","ZWART",,"sedan"
"Personenauto","04BJ22","CHEVROLET","CAPRICE CLASSIC","19740206","19740206","GROEN",,"Niet geregistreerd"
"Personenauto","04YA08","CHEVROLET","CAPRICE CLASSIC","19750321","20010126","ZWART",,"Niet geregistreerd"
"Personenauto","04YB30","CHEVROLET","CAPRICE CLASSIC","19770630","20040907","ZWART",,"sedan"
"Personenauto","05KFS3","CHEVROLET","CAPRICE CLASSIC","19840717","20091028","GRIJS",,"sedan"
"Personenauto","06JRR3","CHEVROLET","CAPRICE CLASSIC","19840228","20090730","BRUIN",,"sedan"
"Personenauto","06JTL4","CHEVROLET","CAPRICE CLASSIC","19790228","20090821","GRIJS",,"sedan"
"Personenauto","06XNKZ","CHEVROLET","CAPRICE CLASSIC","19800610","20070720","ZWART",,"sedan"
"Personenauto","07NNXG","CHEVROLET","CAPRICE CLASSIC","19780420","20040504","ZWART",,"sedan"
"Personenauto","07YB86","CHEVROLET","CAPRICE CLASSIC","19770401","20050524","BEIGE",,"sedan"
"Personenauto","08SHKK","CHEVROLET","CAPRICE CLASSIC","19780630","20060102","BLAUW",,"sedan"
"Personenauto","09LKH4","CHEVROLET","CAPRICE CLASSIC","19850508","20100504","CREME",,"sedan"
"Personenauto","09XHKR","CHEVROLET","CAPRICE CLASSIC","19810625","20070623","ZWART",,"sedan"
"Personenauto","09XKGV","CHEVROLET","CAPRICE CLASSIC","19780501","20070830","GRIJS",,"sedan"
"Personenauto","10KDH7","CHEVROLET","CAPRICE CLASSIC","19850701","20091013","BRUIN",,"sedan"
"Personenauto","11RST4","CHEVROLET","CAPRICE CLASSIC","19810521","20110715","BLAUW",,"stationwagen"
"Personenauto","12GGDJ","CHEVROLET","CAPRICE CLASSIC","19750601","20001216","BLAUW",,"Niet geregistreerd"
"Personenauto","12HBJ7","CHEVROLET","CAPRICE CLASSIC","19780519","20081222","GRIJS",,"stationwagen"
"Personenauto","12ND81","CHEVROLET","CAPRICE CLASSIC","19750630","19760824","WIT",,"sedan"
"Personenauto","12YB63","CHEVROLET","CAPRICE CLASSIC","19760228","20050419","BLAUW",,"sedan"
"Personenauto","12YD99","CHEVROLET","CAPRICE CLASSIC","19750228","20150731","GRIJS",,"cabriolet"
"Personenauto","13GRN3","CHEVROLET","CAPRICE CLASSIC","19790228","20090131","BEIGE",,"sedan"
"Personenauto","13TNN4","CHEVROLET","CAPRICE CLASSIC","19820228","20120302","GRIJS",,"sedan"
"Personenauto","13VN60","CHEVROLET","CAPRICE CLASSIC","19780703","19780703","ZWART",,"stationwagen"
"Personenauto","13YB10","CHEVROLET","CAPRICE CLASSIC","19771201","20050513","GEEL",,"sedan"
"Personenauto","13ZHVT","CHEVROLET","CAPRICE CLASSIC","19790301","20080207","BLAUW",,"sedan"
"Personenauto","14PLF5","CHEVROLET","CAPRICE CLASSIC","19820630","20110211","BLAUW",,"sedan"
"Personenauto","14SBSB","CHEVROLET","CAPRICE CLASSIC","19780424","20051112","BLAUW",,"sedan"
"Personenauto","15GGJ9","CHEVROLET","CAPRICE CLASSIC","19820528","20080612","BLAUW",,"sedan"
"Personenauto","15KHT1","CHEVROLET","CAPRICE CLASSIC","19840630","20091124","BLAUW",,"sedan"
"Personenauto","15XFGD","CHEVROLET","CAPRICE CLASSIC","19780228","20070418","GROEN",,"sedan"
"Personenauto","15YB07","CHEVROLET","CHEVROLET CAPRICE CLASSIC","19731101","20231006","ROOD",,"sedan"
"Personenauto","15YB89","CHEVROLET","CAPRICE CLASSIC","19770101","20050715","BLAUW",,"sedan"
"Personenauto","15YE82","CHEVROLET","CAPRICE CLASSIC","19770228","20240314","BLAUW",,"sedan"
"Personenauto","16HBB4","CHEVROLET","CAPRICE CLASSIC","19810228","20081002","GRIJS",,"sedan"
"Personenauto","16JXD8","CHEVROLET","CAPRICE CLASSIC","19810623","20090911","GRIJS",,"sedan"
"Personenauto","16KJN7","CHEVROLET","CAPRICE CLASSIC","19840731","20091207","ROOD",,"stationwagen"
"Personenauto","16SVKP","CHEVROLET","CAPRICE CLASSIC","19780630","20060517","BLAUW",,"sedan"
"Personenauto","16TTV3","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","20120410","WIT",,"lijkwagen"
"Personenauto","17RU92","CHEVROLET","CAPRICE CLASSIC","19770610","19770610","GRIJS",,"sedan"
"Personenauto","17YB01","CHEVROLET","CAPRICE CLASSIC","19730630","20050913","BRUIN",,"sedan"
"Personenauto","18KFV8","CHEVROLET","CAPRICE CLASSIC","19840419","19840419","BLAUW",,"stationwagen"
"Personenauto","18KJT4","CHEVROLET","CAPRICE CLASSIC","19850228","20091210","BLAUW",,"sedan"
"Personenauto","18TJSZ","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800228","20060928","BLAUW",,"stationwagen"
"Personenauto","19GHLR","CHEVROLET","CAPRICE CLASSIC","19750228","20001109","GEEL",,"cabriolet"
"Personenauto","19HXT2","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19840228","20090319","WIT",,"stationwagen"
"Personenauto","19JJJ2","CHEVROLET","CAPRICE CLASSIC","19820228","20090603","GROEN",,"sedan"
"Personenauto","19KDG3","CHEVROLET","CAPRICE CLASSIC","19830630","20091013","GRIJS",,"stationwagen"
"Personenauto","20HZ65","CHEVROLET","CAPRICE CLASSIC","19760216","19760216","GRIJS",,"Niet geregistreerd"
"Personenauto","20JA88","CHEVROLET","CAPRICE CLASSIC","19760123","19760123","ZWART",,"sedan"
"Personenauto","20JFR9","CHEVROLET","CAPRICE CLASSIC","19790630","20090513","BRUIN",,"sedan"
"Personenauto","20YB28","CHEVROLET","CAPRICE CLASSIC","19770630","20051125","BRUIN",,"sedan"
"Personenauto","21FFSR","CHEVROLET","CAPRICE CLASSIC","19730228","20000304","BLAUW",,"Niet geregistreerd"
"Personenauto","21FLGG","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19940228","20000425","ZWART",,"lijkwagen"
"Personenauto","21KKJ5","CHEVROLET","CAPRICE CLASSIC","19790228","20100807","GRIJS",,"sedan"
"Personenauto","21SVH7","CHEVROLET","CAPRICE CLASSIC","19860228","20111202","BLAUW",,"stationwagen"
"Personenauto","21YB31","CHEVROLET","CAPRICE CLASSIC","19770228","20060113","ORANJE",,"sedan"
"Personenauto","22RL76","CHEVROLET","CAPRICE CLASSIC ESTATE","19770524","19770524","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB54","CHEVROLET","CAPRICE CLASSIC","19770630","20060302","BRUIN",,"sedan"
"Personenauto","22YD39","CHEVROLET","CAPRICE CLASSIC","19740228","20160607","GROEN",,"sedan"
"Personenauto","24MK15","CHEVROLET","CAPRICE CLASSIC","19760623","19760623","ZWART",,"Niet geregistreerd"
"Personenauto","24YB43","CHEVROLET","CAPRICE CLASSIC","19740630","20060323","BLAUW",,"cabriolet"
"Personenauto","25HXB6","CHEVROLET","CAPRICE CLASSIC","19810414","20090311","ZWART",,"stationwagen"
"Personenauto","26FFSR","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19940609","20000718","ZWART",,"stationwagen"
"Personenauto","26HDV4","CHEVROLET","CAPRICE CLASSIC","19790630","20100121","BRUIN",,"sedan"
"Personenauto","26JPT9","CHEVROLET","CAPRICE CLASSIC","19780327","20090907","BLAUW",,"sedan"
"Personenauto","26TPLL","CHEVROLET","CAPRICE CLASSIC","19780630","20061214","GROEN",,"sedan"
"Personenauto","26XS00","CHEVROLET","CAPRICE CLASSIC","19781011","19781011","BLAUW",,"Niet geregistreerd"
"Personenauto","26ZGT4","CHEVROLET","CAPRICE CLASSIC","19790630","20121101","ROOD",,"sedan"
"Personenauto","27RGKZ","CHEVROLET","CAPRICE CLASSIC","19790430","20050316","GRIJS",,"sedan"
"Personenauto","27ZJTT","CHEVROLET","CAPRICE CLASSIC","19810630","20080321","ZWART",,"sedan"
"Personenauto","28JPGN","CHEVROLET","CAPRICE CLASSIC","19780630","20020719","BLAUW",,"sedan"
"Personenauto","28RPDL","CHEVROLET","CAPRICE CLASSIC","19800619","19800619","ZWART",,"stationwagen"
"Personenauto","28RV16","CHEVROLET","CAPRICE CLASSIC","19770917","19770917","ZWART",,"sedan"
"Personenauto","28SVD4","CHEVROLET","CAPRICE CLASSIC","19840228","20111129","ROOD",,"sedan"
"Personenauto","30SN79","CHEVROLET","CAPRICE CLASSIC","19770825","19770825","WIT",,"Niet geregistreerd"
"Personenauto","32JFF9","CHEVROLET","CAPRICE CLASSIC","19860630","20090424","WIT",,"limousine"
"Personenauto","33GKS7","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19830501","20080711","BRUIN",,"stationwagen"
"Personenauto","33HZ25","CHEVROLET","CAPRICE CLASSIC","19760123","19760123","WIT",,"Niet geregistreerd"
"Personenauto","34TSVK","CHEVROLET","CAPRICE CLASSIC","19830215","20070109","BLAUW",,"sedan"
"Personenauto","34XJNX","CHEVROLET","CAPRICE CLASSIC","19800630","20071103","BRUIN",,"sedan"
"Personenauto","34XTT2","CHEVROLET","CAPRICE CLASSIC","19860627","19860627","ZWART",,"stationwagen"
"Personenauto","35LKTL","CHEVROLET","CAPRICE CLASSIC","19780216","20030221","BRUIN",,"sedan"
"Personenauto","36DF40","CHEVROLET","CAPRICE CLASSIC","19740612","19740612","BLAUW",,"Niet geregistreerd"
"Personenauto","36NFZ8","CHEVROLET","CAPRICE CLASSIC","19860918","20100825","BRUIN",,"sedan"
"Personenauto","37PF34","CHEVROLET","CAPRICE CLASSIC","19770113","19770113","CREME",,"Niet geregistreerd"
"Personenauto","37XBFG","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19810123","20070320","BLAUW",,"stationwagen"
"Personenauto","37YB03","CHEVROLET","CAPRICE CLASSIC","19730816","20070417","ROOD",,"cabriolet"
"Personenauto","38KDB4","CHEVROLET","CAPRICE CLASSIC","19840701","20091009","ZWART",,"sedan"
"Personenauto","38LTDD","CHEVROLET","CAPRICE CLASSIC","19780401","20030528","BLAUW",,"sedan"
"Personenauto","38XST4","CHEVROLET","CAPRICE CLASSIC","19830228","20120726","BEIGE",,"stationwagen"
