"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G368BF","Personenauto","AUDI","A4 AVANT G-TRON","20250104","20240105","4038","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1565","2140","1665","750","1500","20190828","20190828","Geen verstrekking in Open Data","54519","Ja","221",,,,,,"4","4","0","0",,"474","184","M1",,,,"2140","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","A2CVLAF1","FD7FD7CK005RT021E18S57CSBEM1","0","0.08","283","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615TD","Personenauto","AUDI","A4 AVANT G-TRON","20240823","20191202","3237","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20180823","20191126","Geen verstrekking in Open Data","46547","Ja","221",,,,,,"4","4","0","0",,"0","184","M1",,,"r. motorruimte","2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","A2CVLAF1","FD7FD7CK005P8W08S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-12-02T00:00:00.000","2018-08-23T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L536ZD","Personenauto","AUDI","A4 AVANT G-TRON","20240918","20210823","3090","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20170828","20210823","Geen verstrekking in Open Data","46179","Ja","221",,,,,,"4","4",,,,,"184","M1",,,,"2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*51","A2CVLAF1","FD7FD7CK005P8W05S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-08-23T00:00:00.000","2017-08-28T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N014LP","Personenauto","AUDI","A4 AVANT G-TRON","20240707","20221110","1944","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20171023","20220728","Geen verstrekking in Open Data","57069","Ja","221",,,,,,"4","4",,,,,"184","M1",,,,"2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*51","A2CVLAF1","FD7FD7CK005P8W07S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-11-10T00:00:00.000","2017-10-23T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N598VN","Personenauto","AUDI","A4 AVANT G-TRON","20250412","20240424","3392","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20180423","20211228","Geen verstrekking in Open Data","69640","Ja","221",,,,,,"4","4","0","0",,"0","184","M1",,,,"2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","A2CVLAF1","FD7FD7CK005P8W07S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-24T00:00:00.000","2018-04-23T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932BK","Personenauto","AUDI","A4 AVANT G-TRON","20250418","20240406","3744","stationwagen","5","WIT","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20180528","20210908","Geen verstrekking in Open Data","56516","Ja","221",,,,,,"4","4","0","0",,"0","184","M1",,,,"2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","A2CVLAF1","FD7FD7CK005P8W07S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-06T00:00:00.000","2018-05-28T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R401VV","Personenauto","AUDI","A4 AVANT G-TRON","20241216","20230128","2236","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20180508","20221207","Geen verstrekking in Open Data","57305","Ja","221",,,,,,"4","4","0","0",,"0","184","M1",,,,"2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","A2CVLAF1","FD7FD7CK005P8W08S57MMEM1","0","0.07","283","Nee","Nee",,"Nee","3635","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-01-28T00:00:00.000","2018-05-08T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R592VT","Personenauto","AUDI","A4 AVANT G-TRON","20241215","20230720","1909","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1535","2100","1635","750","1500","20171002","20221202","Geen verstrekking in Open Data","60450","Ja","223",,,,,,"4","4",,,,,"184","M1",,,"r. motorruimte","2100","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*51","A2CVLAF1","FM6FM6DJ007P8W05S57MMEM1","0","0.08","283","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-07-20T00:00:00.000","2017-10-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R751TB","Personenauto","AUDI","A4 AVANT G-TRON","20220626",,"1291","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1565","2140","1665","750","1500","20190626",,"Geen verstrekking in Open Data","59232","Nee","221",,,,,,"4","4",,,,,"184","M1",,,,"2140","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*59","A2CVLAF1","FD7FD7CK005RT031E19S57CSBEM1","0","0.08","283","Nee","Nee",,"Nee","3640",,,"2022","Geen oordeel","05","Ja","2022-06-26T00:00:00.000",,"2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF794B","Personenauto","AUDI","A4 AVANT G-TRON","20241227","20231228","3091","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1570","2135","1670","750","1500","20180102","20180102","Geen verstrekking in Open Data","46312","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2135","B8","Af-fabriek gasinstallatie","e1*2001/116*0430*53","A2CVLAF1","FD7FD7CK005P8W05S57MMEM1","0","0.07","283","Nee","Ja",,"Nee","3635","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-28T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
