"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGL5","QUATTRO","AUDI RS4","20070712","20100408","BLAUW",,"stationwagen"
"Personenauto","01GSJ7","QUATTRO","AUDI RS4","20061018","20080825","ZWART",,"stationwagen"
"Personenauto","01LPPS","QUATTRO","AUDI RS4","20010319","20030401","GRIJS",,"stationwagen"
"Personenauto","06GTPH","QUATTRO","AUDI RS4","20010405","20010405","ZWART",,"stationwagen"
"Personenauto","06GXB6","QUATTRO","AUDI RS4","20010202","20080917","GRIJS",,"stationwagen"
"Personenauto","06PNFH","QUATTRO","AUDI RS4","20010803","20040901","GRIJS",,"stationwagen"
"Personenauto","06ZHDT","QUATTRO","AUDI RS4","20070420","20080130","ZWART",,"stationwagen"
"Personenauto","07HZFK","QUATTRO","AUDI RS4","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","07LPXT","QUATTRO","AUDI RS4","20001027","20030506","GRIJS",,"stationwagen"
"Personenauto","08ZPJR","QUATTRO","AUDI RS4","20060727","20080414","BLAUW",,"stationwagen"
"Personenauto","10THZX","QUATTRO","AUDI RS4","20060921","20060921","BLAUW",,"stationwagen"
"Personenauto","11PGXD","QUATTRO","AUDI RS4","20010314","20040622","ZWART",,"stationwagen"
"Personenauto","12GKZX","QUATTRO","AUDI RS4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","14TJFR","QUATTRO","AUDI RS4","20060927","20060927","ZWART",,"stationwagen"
"Personenauto","14TRBS","QUATTRO","AUDI RS4","20070102","20070102","BLAUW",,"stationwagen"
"Personenauto","14XSN6","QUATTRO","AUDI RS4","20000911","20120719","GEEL",,"stationwagen"
"Personenauto","16XRTV","QUATTRO","AUDI RS4","20060801","20070901","GRIJS",,"stationwagen"
"Personenauto","18ZBNS","QUATTRO","AUDI RS4","20060816","20071213","ZWART",,"stationwagen"
"Personenauto","1SVR16","QUATTRO","AUDI RS4","20080626","20131211","ZWART","111459","stationwagen"
