"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DPBN","MERCEDES-BENZ","E 320 COUPE","19940921","19991123","GROEN",,"coupe"
"Personenauto","02JXGJ","MERCEDES-BENZ","E 320 COUPE U9","19950908","20020920","GRIJS",,"coupe"
"Personenauto","02ZHTZ","MERCEDES-BENZ","E 320 COUPE U9","19930318","20080220","BLAUW",,"coupe"
"Personenauto","04DXSB","MERCEDES-BENZ","E 320 COUPE","19930826","20000111","BLAUW",,"coupe"
"Personenauto","12PJV4","MERCEDES-BENZ","E 320 COUPE U9","19930905","20110707","GRIJS",,"coupe"
"Personenauto","19XJR9","MERCEDES-BENZ","E 320 COUPE U9","19940919","20120614","BRUIN",,"coupe"
"Personenauto","1XBH54","MERCEDES-BENZ","E 320 COUPE","19950207","20140618","GRIJS",,"coupe"
"Personenauto","28TLB1","MERCEDES-BENZ","E 320 COUPE","19930805","20120221","ZWART",,"coupe"
"Personenauto","42SKD2","MERCEDES-BENZ","E 320 COUPE U9","19930903","20111015","GRIJS",,"coupe"
"Personenauto","44SVDT","MERCEDES-BENZ","E 320 COUPE U9","19970501","20060526","ROOD",,"coupe"
"Personenauto","52PNK2","MERCEDES-BENZ","E 320 COUPE","19930923","20110301","GRIJS",,"coupe"
"Personenauto","53XJSJ","MERCEDES-BENZ","E 320 COUPE U9","19930611","20070612","ZWART",,"coupe"
"Personenauto","57TNK3","MERCEDES-BENZ","E 320 COUPE U9","19940101","20120301","GRIJS",,"coupe"
"Personenauto","68LRXZ","MERCEDES-BENZ","E 320 COUPE","19921020","20030619","ROOD",,"coupe"
"Personenauto","78JDF2","MERCEDES-BENZ","E 320 COUPE U9","19940815","20090731","GRIJS",,"coupe"
"Personenauto","90SHRK","MERCEDES-BENZ","E 320 COUPE U9","19941202","20060110","PAARS",,"coupe"
"Personenauto","GD696G","MERCEDES-BENZ","E 320 COUPE","19931001","20150414","ZWART",,"coupe"
"Personenauto","GSGR65","MERCEDES-BENZ","E 320 COUPE U9","19930727","19930727","BLAUW",,"coupe"
"Personenauto","GXXF86","MERCEDES-BENZ","E 320 COUPE U9","19930917","19930917","ZWART",,"coupe"
"Personenauto","GZFN15","MERCEDES-BENZ","E 320 COUPE U9","19930930","19930930","BLAUW",,"coupe"
"Personenauto","HDSV16","MERCEDES-BENZ","E 320 COUPE U9","19931105","19931105","BLAUW",,"coupe"
"Personenauto","HGZT28","MERCEDES-BENZ","E 320 COUPE U9","19940106","19940106","GRIJS",,"coupe"
"Personenauto","HLTX24","MERCEDES-BENZ","E 320 COUPE U9","19940203","19940203","GRIJS",,"coupe"
"Personenauto","HNGX31","MERCEDES-BENZ","E 320 COUPE U9","19940209","19940209","ZWART",,"coupe"
"Personenauto","HRRV52","MERCEDES-BENZ","E 320 COUPE U9","19940321","19940321","ZWART",,"coupe"
"Personenauto","HTXN41","MERCEDES-BENZ","E 320 COUPE U9","19940419","19940419","ZWART",,"coupe"
"Personenauto","JDRP54","MERCEDES-BENZ","E 320 COUPE","19940624","19940624","BLAUW",,"coupe"
"Personenauto","JF946V","MERCEDES-BENZ","E 320 COUPE","19940110","20160229","GRIJS",,"coupe"
"Personenauto","JGJT01","MERCEDES-BENZ","E 320 COUPE U9","19940722","19940722","GRIJS",,"coupe"
"Personenauto","JJ132K","MERCEDES-BENZ","E 320 COUPE","19940306","20160329","GRIJS",,"coupe"
"Personenauto","JL778H","MERCEDES-BENZ","E 320 COUPE","19940201","20160420","GRIJS",,"coupe"
"Personenauto","JNFF58","MERCEDES-BENZ","E 320 COUPE","19940930","19940930","GRIJS",,"coupe"
"Personenauto","JPJS44","MERCEDES-BENZ","E 320 COUPE","19941019","19941019","ROOD",,"coupe"
"Personenauto","K755SH","MERCEDES-BENZ","E 320 COUPE","19940901","20210217","BLAUW",,"coupe"
"Personenauto","LDVZ50","MERCEDES-BENZ","E 320 COUPE","19950303","19950303","BLAUW",,"coupe"
"Personenauto","LSGB57","MERCEDES-BENZ","E 320 COUPE","19940210","19950703","PAARS",,"coupe"
"Personenauto","LZJZ63","MERCEDES-BENZ","E 320 COUPE","19950922","19950922","ZWART",,"coupe"
"Personenauto","PHXH04","MERCEDES-BENZ","E 320 COUPE U9","19950329","19960723","ZWART",,"coupe"
