"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HHRL67","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20070714","20121026","2686","coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19860731","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2012-10-26T00:00:00.000","1986-07-31T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTT80","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20011213","19981019","3114","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870630","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-12-13T00:00:00.000","1998-10-19T00:00:00.000","1987-06-30T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRZ69","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20060124","20051102","3516","coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19880613","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-01-24T00:00:00.000","2005-11-02T00:00:00.000","1988-06-13T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXT90","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20150704","20130619","3114","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-04T00:00:00.000","2013-06-19T00:00:00.000","1987-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBD58","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20090629","20100722","2641","coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860604","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-29T00:00:00.000","2010-07-22T00:00:00.000","1986-06-04T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHF95","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000409","20130527","3006","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19861006","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-04-09T00:00:00.000","2013-05-27T00:00:00.000","1986-10-06T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHVJ18","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20251117","19950624","2758","coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860613","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","1995-06-24T00:00:00.000","1986-06-13T00:00:00.000","1994-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRF29","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20251114","20191017",,"coupe","4","ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860514","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,,"0.09","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2019-10-17T00:00:00.000","1986-05-14T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZD81","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20151028","20200206","2793","coupe",,"GEEL","Niet geregistreerd","4","1590","881","1270","981","430","700","19860822","19940926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-28T00:00:00.000","2020-02-06T00:00:00.000","1986-08-22T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZH59","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20001111",,"3114","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870210","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-11-11T00:00:00.000",,"1987-02-10T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
