"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFNH72","NISSAN","SUNNY 1.3 HB S6","19880329","19960627","ROOD",,"hatchback"
"Personenauto","RS48PR","NISSAN","SUNNY 1.3 HB S6","19870317","19870317","BLAUW",,"hatchback"
"Personenauto","RT07FG","NISSAN","SUNNY 1.3 HB S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RX87TP","NISSAN","SUNNY 1.3 HB S6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RY80GB","NISSAN","SUNNY 1.3 HB S6","19870429","19870429","ROOD",,"hatchback"
"Personenauto","SH64BG","NISSAN","SUNNY 1.3 HB S6","19870709","19870709","ROOD",,"hatchback"
"Personenauto","SJ40JY","NISSAN","SUNNY 1.3 HB S6","19870731","19870731","ROOD",,"hatchback"
"Personenauto","SL21NL","NISSAN","SUNNY 1.3 HB S6","19870921","19870921","GRIJS",,"hatchback"
"Personenauto","SL22FB","NISSAN","SUNNY 1.3 HB S6","19870914","19870914","BLAUW",,"hatchback"
"Personenauto","SL24JV","NISSAN","SUNNY 1.3 HB S6","19870930","19870930","ROOD",,"hatchback"
"Personenauto","SN67RB","NISSAN","SUNNY 1.3 HB S6","19871013","19871013","ROOD",,"hatchback"
"Personenauto","SN78JP","NISSAN","SUNNY 1.3 HB S6","19871116","19871116","BLAUW",,"hatchback"
"Personenauto","SN87DY","NISSAN","SUNNY 1.3 HB S6","19871006","19871006","BLAUW",,"hatchback"
"Personenauto","SR72GN","NISSAN","SUNNY 1.3 HB S6","19871204","19871204","GRIJS",,"hatchback"
"Personenauto","SR88XR","NISSAN","SUNNY 1.3 HB S6","19871203","19871203","WIT",,"hatchback"
"Personenauto","ST17JV","NISSAN","SUNNY 1.3 HB S6","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","ST17KY","NISSAN","SUNNY 1.3 HB S6","19871229","19871229","GRIJS",,"hatchback"
"Personenauto","ST34TD","NISSAN","SUNNY 1.3 HB S6","19880107","19880107","ROOD",,"hatchback"
"Personenauto","ST90VS","NISSAN","SUNNY 1.3 HB S6","19880108","19880108","ROOD",,"hatchback"
"Personenauto","ST94BB","NISSAN","SUNNY 1.3 HB S6","19871210","19871210","ROOD",,"hatchback"
"Personenauto","SY24XJ","NISSAN","SUNNY 1.3 HB S6","19880205","19880205","GRIJS",,"hatchback"
"Personenauto","SY60FY","NISSAN","SUNNY 1.3 HB S6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","SZ44SZ","NISSAN","SUNNY 1.3 HB S6","19880225","19880225","ROOD",,"hatchback"
"Personenauto","SZ70VH","NISSAN","SUNNY 1.3 HB S6","19880226","19880226","GRIJS",,"hatchback"
"Personenauto","SZ97PS","NISSAN","SUNNY 1.3 HB S6","19880226","19880226","GROEN",,"hatchback"
"Personenauto","TB12RH","NISSAN","SUNNY 1.3 HB S6","19880311","19880311","WIT",,"hatchback"
"Personenauto","TB17YV","NISSAN","SUNNY 1.3 HB S6","19880324","19880324","WIT",,"hatchback"
"Personenauto","TB37YV","NISSAN","SUNNY 1.3 HB S6","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TB38NY","NISSAN","SUNNY 1.3 HB S6","19880311","19880311","ROOD",,"hatchback"
"Personenauto","TB52YV","NISSAN","SUNNY 1.3 HB S6","19880323","19880323","ROOD",,"hatchback"
"Personenauto","TD02JF","NISSAN","SUNNY 1.3 HB S6","19880329","19880329","ROOD",,"hatchback"
"Personenauto","TD03XR","NISSAN","SUNNY 1.3 HB S6","19880415","19880415","BLAUW",,"hatchback"
"Personenauto","TD07KN","NISSAN","SUNNY 1.3 HB S6","19880413","19880413","GRIJS",,"hatchback"
"Personenauto","TD35XR","NISSAN","SUNNY 1.3 HB S6","19880331","19880331","WIT",,"hatchback"
"Personenauto","TF14LZ","NISSAN","SUNNY 1.3 HB S6","19880413","19880413","BLAUW",,"hatchback"
"Personenauto","TF41LZ","NISSAN","SUNNY 1.3 HB S6","19880415","19880415","ZWART",,"hatchback"
"Personenauto","TG35RS","NISSAN","SUNNY 1.3 HB S6","19880429","19880429","ROOD",,"hatchback"
"Personenauto","TG81DG","NISSAN","SUNNY 1.3 HB S6","19880527","19880527","GRIJS",,"hatchback"
"Personenauto","TH39SP","NISSAN","SUNNY 1.3 HB S6","19880601","19880601","ROOD",,"hatchback"
"Personenauto","TJ14XY","NISSAN","SUNNY 1.3 HB S6","19880610","19880610","WIT",,"hatchback"
"Personenauto","TK42SR","NISSAN","SUNNY 1.3 HB S6","19880630","19880630","GRIJS",,"hatchback"
"Personenauto","TK99KN","NISSAN","SUNNY 1.3 HB S6","19880623","19880623","GRIJS",,"hatchback"
"Personenauto","TL33GB","NISSAN","SUNNY 1.3 HB S6","19880722","19880722","ROOD",,"hatchback"
"Personenauto","TL91LT","NISSAN","SUNNY 1.3 HB S6","19880718","19880718","ROOD",,"hatchback"
"Personenauto","TN10SV","NISSAN","SUNNY 1.3 HB S6","19880908","19880908","ROOD",,"hatchback"
"Personenauto","TN29RG","NISSAN","SUNNY 1.3 HB S6","19880812","19880812","ROOD",,"hatchback"
"Personenauto","TN33RZ","NISSAN","SUNNY 1.3 HB S6","19880817","19880817","GRIJS",,"hatchback"
"Personenauto","TP72ZB","NISSAN","SUNNY 1.3 HB S6","19880923","19880923","WIT",,"hatchback"
"Personenauto","TR05DZ","NISSAN","SUNNY 1.3 HB S6","19880922","19880922","WIT",,"hatchback"
"Personenauto","TR57NZ","NISSAN","SUNNY 1.3 HB S6","19881005","19881005","GRIJS",,"hatchback"
"Personenauto","TS60TL","NISSAN","SUNNY 1.3 HB S6","19881101","19881101","BLAUW",,"hatchback"
"Personenauto","TS66RJ","NISSAN","SUNNY 1.3 HB S6","19881028","19881028","ROOD",,"hatchback"
"Personenauto","TT50LT","NISSAN","SUNNY 1.3 HB S6","19881125","19881125","ROOD",,"hatchback"
"Personenauto","TT57TS","NISSAN","SUNNY 1.3 HB S6","19881129","19881129","WIT",,"hatchback"
"Personenauto","TT68XB","NISSAN","SUNNY 1.3 HB S6","19881130","19881130","WIT",,"hatchback"
"Personenauto","TV83VH","NISSAN","SUNNY 1.3 HB S6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TV87PL","NISSAN","SUNNY 1.3 HB S6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TY97SF","NISSAN","SUNNY 1.3 HB S6","19890201","19890201","GRIJS",,"hatchback"
"Personenauto","XD88ZH","NISSAN","SUNNY 1.3 HB S6","19890323","19890323","GRIJS",,"hatchback"
"Personenauto","XG23DY","NISSAN","SUNNY 1.3 HB S6","19890411","19890411","GRIJS",,"hatchback"
"Personenauto","XH39XT","NISSAN","SUNNY 1.3 HB S6","19890510","19890510","GRIJS",,"hatchback"
"Personenauto","XK61ZN","NISSAN","SUNNY 1.3 HB S6","19890616","19890616","GRIJS",,"hatchback"
"Personenauto","YH02PF","NISSAN","SUNNY 1.3 HB S6","19900409","19900409","GRIJS",,"hatchback"
