"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04MK55","FORD","GRANADA 2300 GL AUTOMATIC","19760628","19760628","BLAUW",,"Niet geregistreerd"
"Personenauto","09XTHS","FORD","GRANADA 2300 GL","19820708","20090122","GROEN",,"sedan"
"Personenauto","16RA63","FORD","GRANADA 2300 GL COUPE","19770324","19770324","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB68","FORD","GRANADA 2300 GL AUTOMATIC","19770516","20060106","GRIJS",,"sedan"
"Personenauto","32HS13","FORD","GRANADA 2300 GL","19751218","19751218","WIT",,"Niet geregistreerd"
"Personenauto","40PTXV","FORD","GRANADA 2300 GL","19830505","20041130","BLAUW",,"sedan"
"Personenauto","42NZ57","FORD","GRANADA 2300 GL AUTOMATIC","19770121","19770121","WIT",,"sedan"
"Personenauto","44YB98","FORD","GRANADA 2300 GL","19730511","20071205","ORANJE",,"sedan"
"Personenauto","48RP83","FORD","GRANADA 2300 GL AUTOMATIC","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","48RR92","FORD","GRANADA 2300 GL COUPE","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","53RSRN","FORD","GRANADA 2300 GL AUTOMATIC","19800314","20050805","BLAUW",,"hatchback"
"Personenauto","56YA06","FORD","GRANADA 2300 GL COUPE","19760310","20020409","WIT",,"coupe"
"Personenauto","59YB72","FORD","GRANADA 2300 GL AUTOMATIC","19760723","20090528","BLAUW",,"sedan"
"Personenauto","67JP78","FORD","GRANADA 2300 GL COUPE","19760428","19760428","BRUIN",,"Niet geregistreerd"
"Personenauto","69YD66","FORD","GRANADA 2300 GL AUTOMATIC","19760630","19900905","GRIJS",,"Niet geregistreerd"
"Personenauto","71RPPL","FORD","GRANADA 2300 GL","19781123","20050628","BRUIN",,"sedan"
"Personenauto","81JA46","FORD","GRANADA 2300 GL COUPE","19760210","19760210","BRUIN",,"Niet geregistreerd"
"Personenauto","89HL58","FORD","GRANADA 2300 GL COUPE","19751202","19751202","ORANJE",,"Niet geregistreerd"
"Personenauto","90NF00","FORD","GRANADA 2300 GL","19760928","19760928","GRIJS",,"Niet geregistreerd"
"Personenauto","RN63HF","FORD","GRANADA 2300 GL COUPE","19750821","19750821","GRIJS",,"Niet geregistreerd"
