"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XXS70","Personenauto","VOLVO","960 U9","20250227",,,"sedan","5","BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19921229","20150902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-02-27T00:00:00.000",,"1992-12-29T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JPS2","Personenauto","VOLVO","960","20231107",,"11630","sedan","5","BLAUW","Niet geregistreerd","6","2922","1558","2010","1658","500","1800","19961218","20090725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*01","96495","964956","1","0.00","277","Ja","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"1996-12-18T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XNVT","Personenauto","VOLVO","960 3.0 I 24V AUT.","20220824",,"10593","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1594","2060","1694","700","1600","19950504","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.09","277","Ja","Nee",,"Nee","3660",,,"2023","Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"1995-05-04T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KTN3","Personenauto","VOLVO","960 U9","20231107",,"14248","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19941001","20100212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3610",,,"2024","Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"1994-10-01T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XBG5","Personenauto","VOLVO","960 3.0 I 24V AUT.",,,"14543","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950327","20120503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Nee",,,"1995-03-27T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SNNS","Personenauto","VOLVO","960 2.5 I 24V AUT.",,,"10505","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19940914","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3660",,,"2023","Niet geregistreerd","NG","Nee",,,"1994-09-14T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVX29","Personenauto","VOLVO","960 2.5 I 24V AUT.",,,,"stationwagen","5","ROOD","Niet geregistreerd","6","2473","1589","2100","1689","500","1600","19950109","20130730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Ja","Nee",,"Nee","3660",,,"2023","Niet geregistreerd","NG","Nee",,,"1995-01-09T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN45","Personenauto","VOLVO","960 3.0 I 24V AUT.","20231108",,,"sedan","5","BRUIN","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950801","20141205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"1995-08-01T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFGX21","Personenauto","VOLVO","960 U9","20230512",,,"sedan",,"ROOD","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-05-12T00:00:00.000",,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFD61","Personenauto","VOLVO","960 U9","20230705",,"14147","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3610",,,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNV60","Personenauto","VOLVO","960 U9",,,"11582","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3610",,,"2022","Geen oordeel","07","Nee",,,"1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN912Z","Personenauto","VOLVO","960","20230621",,,"sedan","5","GRIJS","Niet geregistreerd","6","2473","1515","1960","1615",,,"19950118","20151209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1960",,,,,,,"0.08","277","Ja","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"1995-01-18T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGX91","Personenauto","VOLVO","960 U9","20250202","20230124","11582","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3610",,,"2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2023-01-24T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J704KX","Personenauto","VOLVO","960","20250607",,,"sedan","5","GRIJS","Niet geregistreerd","6","2922","1539","2010","1639",,,"19911004","20201016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.09","277","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-07T00:00:00.000",,"1991-10-04T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG104K","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230315",,,"stationwagen","5","ROOD","Niet geregistreerd","6","2922","1602","2060","1702","700","1600","19950621","20160307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,,"0.09","277","Ja","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"1995-06-21T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJS02","Personenauto","VOLVO","960 2.5 I 24V AUT.",,,"9558","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2019","Logisch","00","Nee",,,"1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVS71","Personenauto","VOLVO","960 2.5 I 24V","20230204",,"9411","sedan",,"ROOD","Niet geregistreerd","6","2473","1528","1960","1628","700","1600","19941011","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2022","Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXV21","Personenauto","VOLVO","960 2.5 I 24V","20230527",,"9581","stationwagen",,"GROEN","Niet geregistreerd","6","2473","1511","2060","1611","700","1600","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3660",,,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFV50","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240503","20221129","12619","sedan",,"GRIJS","Niet geregistreerd","6","2922","1570","1960","1670","700","1600","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.09","277","Ja","Nee",,"Nee","3560",,,"2023","Geen oordeel","07","Nee","2024-05-03T00:00:00.000","2022-11-29T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTB08","Personenauto","VOLVO","960 2.5 I 24V AUT.",,,"9663","sedan",,"ROOD","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19941026","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2024","Niet geregistreerd","NG","Nee",,,"1994-10-26T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K646RP","Personenauto","VOLVO","960TUR.16","20221101",,,"sedan","5","BLAUW","Niet geregistreerd","4","1998","1559","1985","1659",,,"19930311","20210316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1985","964252",,,,,,"0.08","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"1993-03-11T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB552V","Personenauto","VOLVO","VOLVO 960","20250127",,"10359","sedan","5","GRIJS","Niet geregistreerd","6","2473","1515","1960","1615",,,"19950317","20170130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,,"0.08","277","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-27T00:00:00.000",,"1995-03-17T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSL77","Personenauto","VOLVO","960 2.5 I 24V AUT.",,,"9284","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950215","19950215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2023","Logisch","00","Nee",,,"1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSN92","Personenauto","VOLVO","960 3.0 I 24V AUT.",,"20200905","11199","sedan",,"GROEN","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950302","19950302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3560",,,"2024","Onlogisch","04","Nee",,"2020-09-05T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLG28","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230107",,"12026","sedan",,"GROEN","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Ja","Nee",,"Nee","3560",,,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNL43","Personenauto","VOLVO","960 2.5 I 24V AUT.","20221210",,"9896","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950411","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHT05","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240310","20230712","10851","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2024","Logisch","00","Nee","2024-03-10T00:00:00.000","2023-07-12T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFT48","Personenauto","VOLVO","960 2.5 I 24V",,,"9197","sedan","5","GROEN","Niet geregistreerd","6","2473","1460","1960","1560","700","1600","19950629","19950629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2024","Niet geregistreerd","NG","Nee",,,"1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFS92","Personenauto","VOLVO","960 2.5 I 24V","20230820",,"10151","sedan",,"GRIJS","Niet geregistreerd","6","2473","1460","2010","1560","500","1600","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2023","Niet geregistreerd","NG","Nee","2023-08-20T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZR97","Personenauto","VOLVO","960 2.5 I 24V","20231108",,"10523","sedan",,"ROOD","Niet geregistreerd","6","2473","1460","2010","1560","500","1600","19960220","19960220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Ja","Nee",,"Nee","3560",,,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
