"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31NXNJ","BMW","320I AUTOMAAT CABRIOLET U9","19910712","20040319","ROOD",,"cabriolet"
"Personenauto","32JLKH","BMW","320I AUTOMAAT CABRIOLET U9","19910115","20020607","ZWART",,"cabriolet"
"Personenauto","38HFVX","BMW","320I AUTOMAAT CABRIOLET U9","19880502","20010621","ZWART",,"cabriolet"
"Personenauto","60PDJP","BMW","320I AUTOMAAT CABRIOLET U9","19901031","20040503","ZWART",,"cabriolet"
"Personenauto","8XGT55","BMW","320I AUTOMAAT CABRIOLET U9","19900630","20140723","ZWART",,"cabriolet"
"Personenauto","FGJB62","BMW","320I AUTOMAAT CABRIOLET U9","19920615","19920615","GROEN",,"cabriolet"
"Personenauto","GHDR11","BMW","320I AUTOMAAT CABRIOLET U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","JHGV15","BMW","320I AUTOMAAT CABRIOLET U9","19900719","19940804","GRIJS",,"cabriolet"
"Personenauto","LRLV93","BMW","320I AUTOMAAT CABRIOLET U9","19871210","19950620","ROOD",,"cabriolet"
"Personenauto","NRRS46","BMW","320I AUTOMAAT CABRIOLET U9","19880304","19960227","WIT",,"cabriolet"
"Personenauto","NSVT61","BMW","320I AUTOMAAT CABRIOLET U9","19910523","19960418","BLAUW",,"cabriolet"
"Personenauto","RJBX81","BMW","320I AUTOMAAT CABRIOLET U9","19880923","19970319","ROOD",,"cabriolet"
"Personenauto","RXLL94","BMW","320I AUTOMAAT CABRIOLET U9","19891220","19970801","ROOD",,"cabriolet"
"Personenauto","SB546J","BMW","320I AUTOMAAT CABRIOLET U9","19910301","20180507","GRIJS",,"cabriolet"
"Personenauto","XH50GS","BMW","320I AUTOMAAT CABRIOLET U9","19890427","19890427","ZWART",,"cabriolet"
"Personenauto","YJ06PJ","BMW","320I AUTOMAAT CABRIOLET U9","19900424","19900424","BLAUW",,"cabriolet"
"Personenauto","YN20XV","BMW","320I AUTOMAAT CABRIOLET U9","19900623","19900623","GEEL",,"cabriolet"
"Personenauto","ZL63ZT","BMW","320I AUTOMAAT CABRIOLET U9","19910516","19910516","GRIJS",,"cabriolet"
"Personenauto","ZNNT31","BMW","320I AUTOMAAT CABRIOLET U9","19870917","19990616","WIT",,"cabriolet"
"Personenauto","ZV73SH","BMW","320I AUTOMAAT CABRIOLET U9","19890630","19910829","ZWART",,"cabriolet"
