"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WRXN","Middenasaanhangwagen","FLIEGL","TWP 180","20241219","20171124",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20171107","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-11-24T00:00:00.000","2017-11-07T00:00:00.000","2017-11-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJXT","Autonome aanhangwagen","FLIEGL","DPS 240","20250715","20220712",,"containercarrier",,"N.v.t.","N.v.t.",,,"5110","24000",,,,"19970408","20130304","Geen verstrekking in Open Data",,"N.v.t.","100","18890",,,,,,"6","1000",,,"1005","250","O4",,,"r. dwarsbalk v. vooras","24000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2022-07-12T00:00:00.000","1997-04-08T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSTN","Middenasaanhangwagen","FLIEGL","TWP180","20250622","20180713",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20180517","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"251","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2018-07-13T00:00:00.000","2018-05-17T00:00:00.000","2018-07-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRFL","Middenasaanhangwagen","FLIEGL","TWP180","20250506","20170421",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20170330","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-04-21T00:00:00.000","2017-03-30T00:00:00.000","2017-04-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSKF","Autonome aanhangwagen","FLIEGL","DWP 300","20250603","20180522",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","28000",,,,"20120523","20180522","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"877",,,"882","251","O4",,,"r. balk by vooras","30000","DWP 300",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2018-05-22T00:00:00.000","2012-05-23T00:00:00.000","2018-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88RL","Oplegger","FLIEGL","SDS420","20250705","20230920",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","42000",,,,"20150306","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-09-20T00:00:00.000","2015-03-06T00:00:00.000","2015-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJZG","Middenasaanhangwagen","FLIEGL","TWP180","20250405","20130313",,"containercarrier",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20130312","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"965",,,"972","248","O4",,,"r. balk v.","18000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2013-03-13T00:00:00.000","2013-03-12T00:00:00.000","2013-03-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WRZR","Middenasaanhangwagen","FLIEGL","TWP 180","20241109","20171218",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20171107","20171218","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000","TWP 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-12-18T00:00:00.000","2017-11-07T00:00:00.000","2017-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSRK","Middenasaanhangwagen","FLIEGL","TWP180","20250611","20180613",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20180517","20180612","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2018-06-13T00:00:00.000","2018-05-17T00:00:00.000","2018-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTJD","Middenasaanhangwagen","FLIEGL","TWP 180","20241206","20190103",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20181204","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-01-03T00:00:00.000","2018-12-04T00:00:00.000","2019-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTHX","Autonome aanhangwagen","FLIEGL","N/A","20250221","20190221",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","24000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,"0","6","847","0",,"852","255","O4",,,"r. balk","24000","DPS 1",,"e4*2007/46*0980*02","08CA","24L02","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRBZ","Middenasaanhangwagen","FLIEGL","TWP180","20250516","20170331",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20170328","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVNZ","Autonome aanhangwagen","FLIEGL","ZPS180","20241207","20191128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20130408","20191119","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"965",,,"970","245","O4",,,,"18000","ZPS180",,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-11-28T00:00:00.000","2013-04-08T00:00:00.000","2019-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKFJ","Middenasaanhangwagen","FLIEGL","TWP 200","20221012","20240104",,"containercarrier",,"N.v.t.","N.v.t.",,,"3350","20000",,,,"20130514","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","16650",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-12T00:00:00.000","2024-01-04T00:00:00.000","2013-05-14T00:00:00.000","2013-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
