"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z112NT","HYUNDAI","IONIQ5 N",,,"BLAUW","73595","MPV"
"Personenauto","Z586JK","HYUNDAI","IONIQ5 N",,,"BLAUW","73595","MPV"
"Personenauto","Z587JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73595","MPV"
"Personenauto","Z588JK","HYUNDAI","IONIQ5 N","20240514","20240514","BLAUW","73595","MPV"
"Personenauto","Z589JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73595","MPV"
"Personenauto","Z590JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73595","MPV"
"Personenauto","Z591JK","HYUNDAI","IONIQ5 N","20240424","20240424","BLAUW","73595","MPV"
"Personenauto","Z592JK","HYUNDAI","IONIQ5 N",,,"BLAUW","73595","MPV"
"Personenauto","Z593JK","HYUNDAI","IONIQ5 N","20240514","20240514","BLAUW","73595","MPV"
"Personenauto","Z594JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73595","MPV"
"Personenauto","Z595JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73595","MPV"
"Personenauto","Z596JK","HYUNDAI","IONIQ5 N","20240418","20240418","BLAUW","73595","MPV"
"Personenauto","Z597JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73595","MPV"
"Personenauto","Z598JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73595","MPV"
"Personenauto","Z599JK","HYUNDAI","IONIQ5 N","20240418","20240418","BLAUW","73595","MPV"
"Personenauto","Z600JK","HYUNDAI","IONIQ5 N",,,"BLAUW","73995","MPV"
"Personenauto","Z601JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73995","MPV"
"Personenauto","Z602JK","HYUNDAI","IONIQ5 N","20240418","20240418","BLAUW","73995","MPV"
"Personenauto","Z603JK","HYUNDAI","IONIQ5 N","20240429","20240429","BLAUW","73995","MPV"
"Personenauto","Z604JK","HYUNDAI","IONIQ5 N","20240418","20240418","BLAUW","73995","MPV"
"Personenauto","Z605JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73995","MPV"
"Personenauto","Z606JK","HYUNDAI","IONIQ5 N","20240513","20240513","BLAUW","73995","MPV"
"Personenauto","Z607JK","HYUNDAI","IONIQ5 N","20240419","20240419","BLAUW","73995","MPV"
"Personenauto","Z608JK","HYUNDAI","IONIQ5 N",,,"BLAUW","73995","MPV"
"Personenauto","Z609JK","HYUNDAI","IONIQ5 N","20240418","20240418","BLAUW","73995","MPV"
"Personenauto","Z610JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73995","MPV"
"Personenauto","Z611JK","HYUNDAI","IONIQ5 N","20240424","20240424","BLAUW","73995","MPV"
"Personenauto","Z612JK","HYUNDAI","IONIQ5 N",,,"BLAUW","73995","MPV"
"Personenauto","Z613JK","HYUNDAI","IONIQ5 N","20240426","20240426","BLAUW","73995","MPV"
"Personenauto","Z745FL","HYUNDAI","IONIQ5 N","20240325","20240325","WIT","73995","MPV"
"Personenauto","Z746FL","HYUNDAI","IONIQ5 N","20240325","20240325","BLAUW","73995","MPV"
