"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BFFS","OPEL","OPEL BLITZ 300-6H","19750324","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","82YA52","OPEL","OPEL BLITZ 300-6","19750130","20030522","BEIGE",,"MPV"
"Personenauto","AL9095","OPEL","OPEL BLITZ 300-6","19721009","20050513","BEIGE",,"stationwagen"
"Personenauto","AM4453","OPEL","OPEL BLITZ 300-6","19670427","20071105","ROOD",,"stationwagen"
"Bedrijfsauto","BE3960","OPEL","OPEL BLITZ 300-6","19710831","19991111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE4463","OPEL","OPEL BLITZ 300-6","19671017","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4863","OPEL","OPEL BLITZ 300-6","19670419","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4892","OPEL","OPEL BLITZ 300-6","19721023","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5535","OPEL","OPEL BLITZ 300-6H","19720328","20050613","N.v.t.",,"gesloten opbouw"
