"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPV8","CHEVROLET","EL CAMINO CLASSIC","19820228","20080415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YE59","CHEVROLET","EL CAMINO","19750101","20221114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YD48","CHEVROLET","CUSTOM EL CAMINO","19760228","20141011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VHGX","CHEVROLET","EL CAMINO","19840228","19990517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE14","CHEVROLET","EL CAMINO","19760915","20230627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YD63","CHEVROLET","EL CAMINO","19730228","20151029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YD67","CHEVROLET","EL CAMINO","19740228","20151205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD22","CHEVROLET","EL CAMINO","19760228","20161220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD15","CHEVROLET","EL CAMINO CUSTOM","19730228","20170626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37YD36","CHEVROLET","EL CAMINO","19760228","20170817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VZR67","CHEVROLET","EL CAMINO","19790228","20121102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD21","CHEVROLET","EL CAMINO","19770228","20180405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52VXHF","CHEVROLET","EL CAMINO","19830228","20020103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BPPB","CHEVROLET","EL CAMINO CLASSIC","19840228","20040805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60VDVJ","CHEVROLET","EL CAMINO","19840628","19981120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD53","CHEVROLET","EL CAMINO CUSTOM","19760630","20190709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64YD21","CHEVROLET","EL CAMINO","19770228","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VGHH","CHEVROLET","EL CAMINO","19830228","19990607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD77","CHEVROLET","EL CAMINO CUSTOM","19770228","20200820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD12","CHEVROLET","EL CAMINO","19740228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD58","CHEVROLET","EL CAMINO","19740228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VDG69","CHEVROLET","EL CAMINO","19780630","20090617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82VJSG","CHEVROLET","EL CAMINO","19750228","19990906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD36","CHEVROLET","EL CAMINO","19730228","20211101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88YD39","CHEVROLET","EL CAMINO","19770228","20210927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD85","CHEVROLET","EL CAMINO CLASSIC","19770228","20211209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92YB43","CHEVROLET","EL CAMINO CLASSIC","19770228","20130506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD69","CHEVROLET","EL CAMINO CLASSIC","19750915","20220917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YB29","CHEVROLET","EL CAMINO","19760228","20130826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YB90","CHEVROLET","EL CAMINO","19740228","20140408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD67","CHEVROLET","EL CAMINO","19770228","20220907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3133","CHEVROLET","EL CAMINO 307","19680228","19971209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3556","CHEVROLET","EL CAMINO","19700228","19981119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4620","CHEVROLET","EL CAMINO","19650701","20010810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6715","CHEVROLET","EL CAMINO","19650630","20221104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7621","CHEVROLET","CUSTOM EL CAMINO","19690228","20130702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7974","CHEVROLET","CUSTOM EL CAMINO V8","19670228","20141125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8104","CHEVROLET","EL CAMINO","19680630","20150511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8112","CHEVROLET","EL CAMINO","19720228","20150519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8255","CHEVROLET","CUSTOM EL CAMINO","19700228","20151024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8651","CHEVROLET","EL CAMINO","19660228","20170301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8705","CHEVROLET","EL CAMINO","19720815","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8805","CHEVROLET","EL CAMINO","19700228","20170811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8842","CHEVROLET","EL CAMINO 350","19690228","20170912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8879","CHEVROLET","EL CAMINO","19700915","20171012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8894","CHEVROLET","EL CAMINO","19720630","20171031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8895","CHEVROLET","EL CAMINO","19720228","20190326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9083","CHEVROLET","CUSTOM EL CAMINO","19720228","20180704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9129","CHEVROLET","EL CAMINO","19590228","20180821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9246","CHEVROLET","EL CAMINO","19710228","20190107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9420","CHEVROLET","EL CAMINO","19590228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9428","CHEVROLET","EL CAMINO","19700228","20190723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9492","CHEVROLET","EL CAMINO","19710228","20191022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9505","CHEVROLET","CHEVROLET EL CAMINO","19710915","20191123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9510","CHEVROLET","EL CAMINO SS 396 L","19690228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9569","CHEVROLET","EL CAMINO","19690228","20200212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9685","CHEVROLET","EL CAMINO","19590915","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9908","CHEVROLET","EL CAMINO","19600228","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9910","CHEVROLET","EL CAMINO","19670228","20210302","N.v.t.",,"pick-up truck"
